City/Town,Ward,Pct,"James M. Shannon","Joann Shotwell","All Others",Blanks,"Total Votes Cast"
Halifax,,,221,110,0,28,359
Hamilton,,,234,127,0,24,385
Hampden,,,139,93,0,12,244
Hancock,,,6,7,0,0,13
Hanover,,,407,243,0,40,690
Hanson,,,214,134,0,64,412
Hardwick,,,139,112,0,18,269
Harvard,,,191,79,0,8,278
Harwich,,,439,244,0,53,736
Hatfield,,,107,46,0,14,167
Haverhill,,,"3,436","1,105",0,418,"4,959"
Hawley,,,9,16,0,4,29
Heath,,,12,17,0,9,38
Hingham,,,992,500,0,98,"1,590"
Hinsdale,,,44,20,0,4,68
Holbrook,,,601,299,0,80,980
Holden,,,763,385,0,101,"1,249"
Holland,,,51,29,0,3,83
Holliston,,,731,286,0,96,"1,113"
Holyoke,,,"2,333",969,0,517,"3,819"
Hopedale,,,167,82,0,27,276
Hopkinton,,,404,217,0,45,666
Hubbardston,,,72,57,0,8,137
Hudson,,,545,293,0,44,882
Hull,,,464,237,0,52,753
Huntington,,,34,17,0,6,57
Ipswich,,,433,257,0,18,708
Kingston,,,299,163,0,28,490
Lakeville,,,146,85,0,17,248
Lancaster,,,185,111,0,15,311
Lanesborough,,,57,33,0,11,101
Lawrence,,,"5,809","1,044",0,242,"7,095"
Lee,,,114,45,0,20,179
Leicester,,,"1,437",647,0,216,"2,300"
Lenox,,,114,49,0,33,196
Leominster,,,"1,873",661,0,285,"2,819"
Leverett,,,70,77,0,21,168
Lexington,,,"3,024",909,0,161,"4,094"
Leyden,,,17,24,0,7,48
Lincoln,,,402,162,0,41,605
Littleton,,,394,112,0,13,519
Longmeadow,,,617,395,0,132,"1,144"
Lowell,,,"7,938","1,520",0,"3,216","12,674"
Ludlow,,,"2,039","1,071",0,613,"3,723"
Lunenburg,,,299,168,0,42,509
Lynn,,,"5,148","2,068",1,897,"8,114"
Lynnfield,,,469,272,0,49,790
Malden,,,"4,012","1,789",0,"1,042","6,843"
Manchester-by-the-Sea,,,162,93,0,12,267
Mansfield,,,331,208,0,33,572
Marblehead,,,930,587,0,77,"1,594"
Marion,,,157,87,0,11,255
Marlborough,,,"1,431",770,1,161,"2,363"
Marshfield,,,"1,209",616,0,135,"1,960"
Mashpee,,,188,124,0,22,334
Mattapoisett,,,237,111,0,29,377
Maynard,,,497,205,0,36,738
Medfield,,,451,248,0,40,739
Medford,,,"8,273","3,463",0,"1,866","13,602"
Medway,,,239,137,0,33,409
Melrose,,,"2,580","1,196",0,497,"4,273"
Mendon,,,70,46,0,20,136
Merrimac,,,172,122,0,22,316
Methuen,,,"6,750","1,270",3,599,"8,622"
Middleborough,,,449,236,0,41,726
Middlefield,,,12,19,0,5,36
Middleton,,,185,110,0,17,312
Milford,,,"1,005",428,0,161,"1,594"
Millbury,,,"1,007",464,0,132,"1,603"
Millis,,,256,167,0,8,431
Millville,,,113,38,0,8,159
Milton,,,"3,053","1,250",0,417,"4,720"
Monroe,,,10,1,0,1,12
Monson,,,327,249,0,43,619
Montague,,,422,243,0,63,728
Monterey,,,24,17,0,4,45
Montgomery,,,29,12,0,5,46
"Mount Washington",,,1,2,0,1,4
Nahant,,,267,169,0,39,475
Nantucket,,,155,114,0,40,309
Natick,,,"2,193",905,0,302,"3,400"
Needham,,,"1,554",879,2,183,"2,618"
"New Ashford",,,7,3,0,0,10
"New Bedford",,,"7,123","2,915",0,"1,540","11,578"
"New Braintree",,,35,27,0,10,72
"New Marlborough",,,9,19,0,2,30
"New Salem",,,24,21,0,3,48
Newbury,,,191,257,0,18,466
Newburyport,,,732,855,0,137,"1,724"
Newton,,,"8,221","3,345",0,"1,637","13,203"
Norfolk,,,158,128,0,14,300
"N. Adams",,,"1,390",518,0,381,"2,289"
"N. Andover",,,"1,707",457,0,46,"2,210"
"N. Attleborough",,,281,143,0,43,467
"N. Brookfield",,,218,113,0,37,368
"N. Reading",,,645,222,0,37,904
Northampton,,,"1,226",598,0,161,"1,985"
Northborough,,,715,386,0,96,"1,197"
Northbridge,,,441,184,0,56,681
Northfield,,,60,66,0,14,140
Norton,,,357,216,0,83,656
Norwell,,,308,208,0,44,560
Norwood,,,"1,559",816,1,341,"2,717"
"Oak Bluffs",,,99,88,0,7,194
Oakham,,,69,44,0,5,118
Orange,,,191,114,1,10,316
Orleans,,,196,174,0,26,396
Otis,,,8,8,0,1,17
Oxford,,,689,328,0,152,"1,169"
Palmer,,,347,295,0,65,707
Paxton,,,278,153,0,24,455
Peabody,,,"4,387","1,809",1,713,"6,910"
Pelham,,,87,115,0,31,233
Pembroke,,,425,247,0,40,712
Pepperell,,,276,71,0,6,353
Peru,,,4,15,0,0,19
Petersham,,,45,38,0,9,92
Phillipston,,,22,21,0,1,44
Pittsfield,,,"1,262",703,0,308,"2,273"
Plainfield,,,13,13,0,1,27
Plainville,,,99,89,0,10,198
Plymouth,,,"1,444",820,0,295,"2,559"
Plympton,,,53,45,0,7,105
Princeton,,,113,95,0,14,222
Provincetown,,,158,180,0,50,388
Quincy,,,"5,415","2,331",0,836,"8,582"
Randolph,,,"3,189","1,695",0,705,"5,589"
Raynham,,,303,117,0,50,470
Reading,,,"1,207",538,0,101,"1,846"
Rehoboth,,,49,36,0,7,92
Revere,,,"5,530","2,559",0,"1,978","10,067"
Richmond,,,12,19,0,7,38
Rochester,,,76,62,0,16,154
Rockland,,,478,190,0,30,698
Rockport,,,328,148,0,27,503
Rowe,,,15,5,0,1,21
Rowley,,,119,82,0,11,212
Royalston,,,38,22,0,1,61
Russell,,,24,13,0,3,40
Rutland,,,240,132,0,25,397
Salem,,,"2,631","1,200",1,499,"4,331"
Salisbury,,,355,240,0,53,648
Sandisfield,,,6,4,0,1,11
Sandwich,,,446,276,0,54,776
Saugus,,,"1,188",536,0,136,"1,860"
Savoy,,,22,10,0,7,39
Scituate,,,896,514,0,85,"1,495"
Seekonk,,,116,59,0,19,194
Sharon,,,"1,130",542,0,150,"1,822"
Sheffield,,,8,11,0,7,26
Shelburne,,,70,73,0,19,162
Sherborn,,,189,87,0,21,297
Shirley,,,153,58,0,13,224
Shrewsbury,,,"2,802","1,271",2,573,"4,648"
Shutesbury,,,64,46,0,12,122
Somerset,,,"1,229",491,0,236,"1,956"
Somerville,,,"11,618","6,576",0,"2,114","20,308"
"S. Hadley",,,"1,582",833,0,368,"2,783"
Southampton,,,91,68,0,15,174
Southborough,,,318,197,0,30,545
Southbridge,,,812,370,0,215,"1,397"
Southwick,,,211,154,0,31,396
Spencer,,,506,215,0,65,786
Springfield,,,"11,055","5,302",0,"5,973","22,330"
Sterling,,,249,114,0,14,377
Stockbridge,,,38,49,0,7,94
Stoneham,,,"1,410",595,1,172,"2,178"
Stoughton,,,"1,276",633,0,216,"2,125"
Stow,,,187,112,0,6,305
Sturbridge,,,246,133,0,50,429
Sudbury,,,650,235,0,42,927
Sunderland,,,52,66,0,11,129
Sutton,,,402,235,0,55,692
Swampscott,,,848,437,0,134,"1,419"
Swansea,,,389,136,0,112,637
Taunton,,,"1,710",558,0,455,"2,723"
Templeton,,,243,138,0,19,400
Tewksbury,,,"1,740",751,1,128,"2,620"
Tisbury,,,97,84,0,23,204
Tolland,,,8,7,0,3,18
Topsfield,,,193,99,0,13,305
Townsend,,,244,84,0,4,332
Truro,,,90,81,0,15,186
Tyngsborough,,,461,130,0,21,612
Tyringham,,,2,10,0,6,18
Upton,,,181,111,0,12,305
Uxbridge,,,492,204,0,25,721
Wakefield,,,"1,561",708,0,226,"2,495"
Wales,,,29,38,0,9,76
Walpole,,,993,544,0,98,"1,635"
Waltham,,,"5,651","2,513",0,"1,973","10,137"
Ware,,,330,309,0,35,674
Wareham,,,451,198,0,39,688
Warren,,,154,92,0,16,262
Warwick,,,26,24,0,7,57
Washington,,,15,7,0,4,26
Watertown,,,"6,000","3,073",0,"1,513","10,586"
Wayland,,,794,237,0,39,"1,070"
Webster,,,753,347,0,136,"1,236"
Wellesley,,,"1,296",570,0,182,"2,048"
Wellfleet,,,118,114,0,15,247
Wendell,,,25,44,0,11,80
Wenham,,,78,52,0,10,140
"W. Boylston",,,629,277,0,71,977
"W. Bridgewater",,,205,111,0,15,331
"W. Brookfield",,,116,84,0,10,210
"W. Newbury",,,100,168,0,6,274
"W. Springfield",,,"1,015",470,0,231,"1,716"
"W. Stockbridge",,,18,14,0,5,37
"W. Tisbury",,,60,49,0,20,129
Westborough,,,496,241,0,37,774
Westfield,,,"1,537","1,067",0,348,"2,952"
Westford,,,768,240,0,37,"1,045"
Westhampton,,,33,17,0,5,55
Westminster,,,250,135,0,28,413
Weston,,,557,216,0,40,813
Westport,,,"1,178",603,0,367,"2,148"
Westwood,,,979,405,0,144,"1,528"
Weymouth,,,"3,022","1,363",0,397,"4,782"
Whately,,,30,34,0,5,69
Whitman,,,483,223,2,69,777
Wilbraham,,,431,307,0,69,807
Williamsburg,,,52,36,0,4,92
Williamstown,,,270,99,0,42,411
Wilmington,,,"1,319",455,0,138,"1,912"
Winchendon,,,123,95,0,25,243
Winchester,,,"1,586",786,0,207,"2,579"
Windsor,,,28,28,0,5,61
Winthrop,,,"1,999",874,0,576,"3,449"
Woburn,,,"2,454","1,039",0,311,"3,804"
Worcester,,,"18,137","7,051",0,"3,648","28,836"
Worthington,,,30,20,0,4,54
Wrentham,,,172,111,0,34,317
Yarmouth,,,966,410,0,117,"1,493"
TOTALS,,,"402,744","188,404",41,"90,858","682,047"
