City/Town,Ward,Pct,"William Francis Galvin","George Keverian","Dick Kraus","All Others",Blanks,"Total Votes Cast"
Edgartown,,,138,116,58,2,73,387
Egremont,,,29,26,8,0,24,87
Erving,,,129,76,35,0,31,271
Essex,,,159,92,100,0,38,389
Everett,,,"2,239","6,749",758,0,757,"10,503"
Fairhaven,,,"1,771",747,503,0,398,"3,419"
"Fall River",,,"7,874","4,870","1,358",0,"3,213","17,315"
Falmouth,,,"2,084","1,253",705,0,550,"4,592"
Fitchburg,,,"3,403","1,432",971,0,635,"6,441"
Florida,,,27,20,15,0,10,72
Foxborough,,,"1,213",635,372,0,212,"2,432"
Framingham,,,"5,391","2,960","1,683",0,"1,553","11,587"
Franklin,,,"1,383",801,520,0,272,"2,976"
Freetown,,,609,297,233,1,115,"1,255"
Gardner,,,"1,431",705,435,0,635,"3,206"
Georgetown,,,376,240,178,0,86,880
Gill,,,106,72,43,0,31,252
Gloucester,,,"1,263",790,914,0,577,"3,544"
Goshen,,,34,24,13,0,13,84
Gosnold,,,9,5,7,0,8,29
Grafton,,,818,322,341,0,237,"1,718"
Granby,,,264,107,71,0,33,475
Granville,,,26,20,9,0,10,65
"Great Barrington",,,192,184,63,1,115,555
Greenfield,,,"1,154",733,364,0,354,"2,605"
Groton,,,425,223,225,1,130,"1,004"
Groveland,,,448,222,191,0,97,958
Hadley,,,291,188,137,0,87,703
Halifax,,,428,175,210,0,79,892
Hamilton,,,379,223,220,0,123,945
Hampden,,,282,138,75,0,66,561
Hancock,,,10,21,6,0,7,44
Hanover,,,"1,391",613,437,0,252,"2,693"
Hanson,,,710,280,209,0,124,"1,323"
Hardwick,,,286,145,65,0,47,543
Harvard,,,320,203,191,2,124,840
Harwich,,,747,385,302,0,136,"1,570"
Hatfield,,,266,147,98,0,50,561
Haverhill,,,"4,909","2,508","1,543",14,"1,365","10,339"
Hawley,,,10,5,10,0,3,28
Heath,,,22,20,9,0,13,64
Hingham,,,"1,908","1,015",813,0,432,"4,168"
Hinsdale,,,66,60,21,0,25,172
Holbrook,,,"1,283",432,301,7,317,"2,340"
Holden,,,"1,092",410,404,0,192,"2,098"
Holland,,,109,57,35,0,26,227
Holliston,,,"1,011",557,418,0,246,"2,232"
Holyoke,,,"3,584","1,503",625,1,"1,115","6,828"
Hopedale,,,435,230,110,5,91,871
Hopkinton,,,698,367,284,0,161,"1,510"
Hubbardston,,,182,74,85,0,32,373
Hudson,,,"1,103",484,345,0,203,"2,135"
Hull,,,"1,021",566,300,0,217,"2,104"
Huntington,,,47,33,21,0,10,111
Ipswich,,,744,434,423,0,176,"1,777"
Kingston,,,582,290,309,0,143,"1,324"
Lakeville,,,537,187,167,0,86,977
Lancaster,,,331,140,127,0,56,654
Lanesborough,,,117,90,37,0,59,303
Lawrence,,,"4,948","2,433","1,100",0,948,"9,429"
Lee,,,204,256,60,0,113,633
Leicester,,,"1,252",445,357,0,163,"2,217"
Lenox,,,208,218,112,0,134,672
Leominster,,,"2,735","1,183",746,0,"1,011","5,675"
Leverett,,,110,92,62,0,94,358
Lexington,,,"1,514","1,576","4,010",0,670,"7,770"
Leyden,,,41,44,27,0,26,138
Lincoln,,,317,303,301,0,198,"1,119"
Littleton,,,563,270,276,0,124,"1,233"
Longmeadow,,,"1,031",691,333,0,416,"2,471"
Lowell,,,"7,185","3,623","1,927",0,"1,596","14,331"
Ludlow,,,"2,000",978,443,0,397,"3,818"
Lunenburg,,,528,247,218,1,98,"1,092"
Lynn,,,"9,819","3,958","2,682",1,"2,137","18,597"
Lynnfield,,,"1,043",694,483,1,215,"2,436"
Malden,,,"5,383","4,270","2,075",0,"1,551","13,279"
Manchester-by-the-Sea,,,353,216,195,0,102,866
Mansfield,,,"1,091",523,265,0,213,"2,092"
Marblehead,,,"1,557","1,088",906,13,620,"4,184"
Marion,,,226,159,103,0,46,534
Marlborough,,,"3,440","1,276",854,0,606,"6,176"
Marshfield,,,"1,969","1,010",718,0,500,"4,197"
Mashpee,,,549,251,182,1,116,"1,099"
Mattapoisett,,,526,229,191,0,63,"1,009"
Maynard,,,942,494,366,0,238,"2,040"
Medfield,,,858,500,382,0,134,"1,874"
Medford,,,"5,296","4,747","2,692",0,"2,245","14,980"
Medway,,,660,349,244,0,162,"1,415"
Melrose,,,"2,731","2,398","1,244",0,743,"7,116"
Mendon,,,206,116,84,0,36,442
Merrimac,,,367,208,154,0,71,800
Methuen,,,"4,364","2,116","1,415",1,"1,267","9,163"
Middleborough,,,"1,010",410,355,0,132,"1,907"
Middlefield,,,13,18,13,0,4,48
Middleton,,,427,178,172,1,92,870
Milford,,,"1,705","1,219",527,10,423,"3,884"
Millbury,,,"1,275",403,411,0,188,"2,277"
Millis,,,653,334,206,0,109,"1,302"
Millville,,,153,74,55,0,23,305
Milton,,,"4,211","2,485","1,287",0,"1,167","9,150"
Monroe,,,11,3,0,0,5,19
Monson,,,422,249,138,0,108,917
Montague,,,726,371,204,0,181,"1,482"
Monterey,,,29,32,13,0,29,103
Montgomery,,,26,12,7,0,12,57
"Mount Washington",,,7,1,3,0,3,14
Nahant,,,702,339,219,0,146,"1,406"
Nantucket,,,209,144,61,0,76,490
Natick,,,"3,135","1,873","1,134",0,920,"7,062"
Needham,,,"2,639","1,858","1,285",0,666,"6,448"
"New Ashford",,,16,5,9,0,17,47
"New Bedford",,,"9,989","4,668","2,331",2,"2,547","19,537"
"New Braintree",,,82,24,27,0,18,151
"New Marlborough",,,11,19,9,1,16,56
"New Salem",,,49,35,21,0,13,118
Newbury,,,391,240,202,0,104,937
Newburyport,,,"1,266",809,562,0,543,"3,180"
Newton,,,"6,803","6,924","3,749",0,"3,306","20,782"
Norfolk,,,577,299,188,0,121,"1,185"
"N. Adams",,,607,650,188,0,239,"1,684"
"N. Andover",,,"2,308","1,169",838,0,480,"4,795"
"N. Attleborough",,,"1,049",451,293,0,171,"1,964"
"N. Brookfield",,,317,153,87,0,39,596
"N. Reading",,,"1,102",710,483,10,287,"2,592"
Northampton,,,"1,921","1,366",899,0,697,"4,883"
Northborough,,,819,315,355,10,156,"1,655"
Northbridge,,,656,340,271,0,100,"1,367"
Northfield,,,111,70,40,0,39,260
Norton,,,777,327,211,2,179,"1,496"
Norwell,,,889,470,328,0,226,"1,913"
Norwood,,,"3,160","1,489",865,0,"1,227","6,741"
"Oak Bluffs",,,183,145,66,0,64,458
Oakham,,,124,36,34,0,16,210
Orange,,,349,171,113,0,67,700
Orleans,,,337,207,154,0,116,814
Otis,,,21,21,10,0,11,63
Oxford,,,971,304,316,1,131,"1,723"
Palmer,,,"1,199",658,328,0,284,"2,469"
Paxton,,,358,165,143,0,54,720
Peabody,,,"5,336","2,748","1,837",58,950,"10,929"
Pelham,,,87,88,58,0,54,287
Pembroke,,,"1,037",481,439,0,396,"2,353"
Pepperell,,,556,254,220,0,103,"1,133"
Peru,,,10,13,6,0,5,34
Petersham,,,60,43,17,0,19,139
Phillipston,,,81,25,29,0,11,146
Pittsfield,,,"3,000","2,498","1,050",0,"1,388","7,936"
Plainfield,,,16,17,16,0,12,61
Plainville,,,359,147,133,0,45,684
Plymouth,,,"2,737","1,506","1,066",0,606,"5,915"
Plympton,,,133,68,89,0,33,323
Princeton,,,198,64,97,0,44,403
Provincetown,,,239,167,71,0,80,557
Quincy,,,"11,272","4,881","2,897",0,"2,066","21,116"
Randolph,,,"4,034","1,630",887,23,544,"7,118"
Raynham,,,808,340,244,5,150,"1,547"
Reading,,,"1,861","1,543","1,268",0,544,"5,216"
Rehoboth,,,229,110,72,0,77,488
Revere,,,"4,924","4,160","1,568",0,"1,383","12,035"
Richmond,,,42,60,36,0,34,172
Rochester,,,227,83,84,0,34,428
Rockland,,,"1,650",713,507,0,248,"3,118"
Rockport,,,427,297,335,0,120,"1,179"
Rowe,,,14,13,4,0,5,36
Rowley,,,228,126,106,4,55,519
Royalston,,,53,25,25,0,13,116
Russell,,,30,28,11,0,8,77
Rutland,,,302,167,106,0,106,681
Salem,,,"3,726","1,903","1,113",5,798,"7,545"
Salisbury,,,609,296,193,0,140,"1,238"
Sandisfield,,,6,14,3,0,9,32
Sandwich,,,"1,074",559,362,1,193,"2,189"
Saugus,,,"2,541","1,627",971,0,680,"5,819"
Savoy,,,17,20,8,0,7,52
Scituate,,,"1,817","1,048",698,7,405,"3,975"
Seekonk,,,474,195,142,0,108,919
Sharon,,,"1,867","1,281",688,0,537,"4,373"
Sheffield,,,30,48,15,0,45,138
Shelburne,,,90,57,38,0,30,215
Sherborn,,,264,180,145,0,108,697
Shirley,,,327,147,106,0,55,635
Shrewsbury,,,"2,251",932,907,0,424,"4,514"
Shutesbury,,,100,62,57,0,71,290
Somerset,,,"2,275","1,167",487,0,535,"4,464"
Somerville,,,"7,046","4,868","3,655",115,"2,126","17,810"
"S. Hadley",,,"1,064",438,297,0,182,"1,981"
Southampton,,,225,129,87,0,61,502
Southborough,,,552,332,207,0,108,"1,199"
Southbridge,,,"2,074",809,558,0,555,"3,996"
Southwick,,,308,227,80,2,91,708
Spencer,,,735,301,289,0,93,"1,418"
Springfield,,,"11,212","5,900","2,319",0,"4,331","23,762"
Sterling,,,459,129,164,1,66,819
Stockbridge,,,67,60,26,0,64,217
Stoneham,,,"1,862","1,575",965,0,435,"4,837"
Stoughton,,,"2,905","1,329",834,24,541,"5,633"
Stow,,,320,177,185,0,93,775
Sturbridge,,,661,205,235,0,103,"1,204"
Sudbury,,,"1,014",675,540,0,387,"2,616"
Sunderland,,,138,84,62,1,48,333
Sutton,,,487,161,192,6,69,915
Swampscott,,,"1,483",961,714,0,514,"3,672"
Swansea,,,"1,234",612,225,6,290,"2,367"
Taunton,,,"3,606","1,627",992,0,"1,252","7,477"
Templeton,,,467,180,149,0,39,835
Tewksbury,,,"2,562","1,435","1,307",1,414,"5,719"
Tisbury,,,176,144,62,0,83,465
Tolland,,,4,5,3,0,7,19
Topsfield,,,351,200,229,0,100,880
Townsend,,,426,183,174,0,86,869
Truro,,,116,78,43,0,41,278
Tyngsborough,,,625,233,217,0,117,"1,192"
Tyringham,,,15,14,5,0,13,47
Upton,,,350,107,117,0,54,628
Uxbridge,,,667,302,256,0,89,"1,314"
Wakefield,,,"2,788","1,899","1,211",0,632,"6,530"
Wales,,,76,44,24,0,21,165
Walpole,,,"2,261","1,039",649,0,405,"4,354"
Waltham,,,"4,088","2,662","1,775",0,"1,355","9,880"
Ware,,,"1,248",520,248,0,184,"2,200"
Wareham,,,"1,096",554,299,0,150,"2,099"
Warren,,,298,97,55,0,20,470
Warwick,,,36,24,27,0,13,100
Washington,,,17,20,15,0,6,58
Watertown,,,"3,871","3,227","1,744",5,"1,119","9,966"
Wayland,,,864,699,519,10,335,"2,427"
Webster,,,"1,246",399,411,0,160,"2,216"
Wellesley,,,"1,650","1,460",831,1,623,"4,565"
Wellfleet,,,175,115,75,0,42,407
Wendell,,,41,48,22,0,37,148
Wenham,,,155,115,122,0,61,453
"W. Boylston",,,545,187,192,0,69,993
"W. Bridgewater",,,506,234,191,0,98,"1,029"
"W. Brookfield",,,216,69,64,0,28,377
"W. Newbury",,,244,152,134,0,80,610
"W. Springfield",,,"1,886",860,370,0,405,"3,521"
"W. Stockbridge",,,51,70,29,0,61,211
"W. Tisbury",,,98,76,87,0,54,315
Westborough,,,936,421,389,0,149,"1,895"
Westfield,,,"1,955",948,588,0,589,"4,080"
Westford,,,"1,543",563,507,18,311,"2,942"
Westhampton,,,55,50,22,0,22,149
Westminster,,,507,190,199,0,81,977
Weston,,,607,517,405,1,259,"1,789"
Westport,,,"1,303",634,334,0,375,"2,646"
Westwood,,,"1,455",805,510,1,484,"3,255"
Weymouth,,,"7,649","3,085","2,157",0,"1,325","14,216"
Whately,,,81,45,35,0,27,188
Whitman,,,"1,143",569,301,0,182,"2,195"
Wilbraham,,,"1,240",572,295,0,298,"2,405"
Williamsburg,,,132,86,61,0,54,333
Williamstown,,,274,270,192,1,199,936
Wilmington,,,"1,861","1,038",918,0,472,"4,289"
Winchendon,,,352,170,78,0,54,654
Winchester,,,"1,315","1,266","1,893",0,463,"4,937"
Windsor,,,34,34,18,0,12,98
Winthrop,,,"2,648","1,724",728,0,606,"5,706"
Woburn,,,"2,980","1,970","3,801",0,993,"9,744"
Worcester,,,"12,682","5,913","4,018",0,"4,171","26,784"
Worthington,,,42,42,31,0,25,140
Wrentham,,,591,246,133,1,102,"1,073"
Yarmouth,,,"1,500",850,502,4,281,"3,137"
TOTALS,,,"489,512","287,626","182,715",436,"135,186","1,095,475"
