City/Town,Ward,Pct,"Terrence W. Kennedy","All Others",Blanks,"Total Votes Cast"
Malden,5,1,232,3,53,288
Malden,5,2,325,5,116,446
Malden,6,1,248,3,59,310
Malden,6,2,250,1,65,316
Malden,7,1,189,4,44,237
Malden,7,2,184,3,58,245
Malden,8,1,241,3,62,306
Malden,8,2,151,1,32,184
Marblehead,-,1,378,0,113,491
Marblehead,-,2,343,0,107,450
Marblehead,-,3,292,1,83,376
Marblehead,-,4,315,0,112,427
Marblehead,-,5,305,0,120,425
Marblehead,-,6,317,0,120,437
Medford,1,1,245,5,72,322
Medford,1,2,319,1,95,415
Medford,2,1,276,3,106,385
Medford,2,2,341,2,138,481
Medford,3,1,345,6,155,506
Medford,3,2,438,2,205,645
Medford,4,1,226,0,54,280
Medford,4,2,461,5,133,599
Medford,5,1,338,2,106,446
Medford,5,2,315,4,57,376
Medford,6,1,622,2,229,853
Medford,6,2,493,2,200,695
Medford,7,1,152,1,58,211
Medford,7,2,227,3,55,285
Medford,8,1,402,5,143,550
Medford,8,2,334,4,82,420
Melrose,1,1,256,0,135,391
Melrose,1,2,244,3,91,338
Melrose,2,1,228,2,103,333
Melrose,2,2,221,2,70,293
Melrose,3,1,272,1,104,377
Melrose,3,2,235,0,93,328
Melrose,4,1,199,2,74,275
Melrose,4,2,184,0,100,284
Melrose,5,1,224,1,93,318
Melrose,5,2,182,3,92,277
Melrose,6,1,224,1,67,292
Melrose,6,2,173,0,79,252
Melrose,7,1,185,0,60,245
Melrose,7,2,220,4,95,319
Nahant,-,1,576,4,274,854
Reading,-,1,231,0,115,346
Reading,-,2,296,0,120,416
Reading,-,3,329,0,134,463
Reading,-,4,295,0,167,462
Reading,-,5,316,0,173,489
Reading,-,6,193,0,96,289
Reading,-,7,295,0,116,411
Reading,-,8,197,0,118,315
Revere,1,1,128,4,69,201
Revere,1,2,136,2,52,190
Revere,1,3,105,0,51,156
Revere,2,1,89,2,28,119
Revere,2,2,114,0,40,154
Revere,2,3,50,3,13,66
Revere,2,3A,14,0,5,19
Revere,3,1,96,2,66,164
Revere,3,2,107,1,38,146
Revere,3,3,91,1,46,138
Revere,4,1,122,2,58,182
Revere,4,2,86,1,34,121
Revere,4,3,134,1,64,199
Revere,5,1,125,1,65,191
Revere,5,1A,137,2,67,206
Revere,5,2,84,0,50,134
Revere,5,2A,50,1,20,71
Revere,5,3,119,1,67,187
Revere,6,1,123,0,68,191
Revere,6,2,110,2,64,176
Revere,6,3,95,2,30,127
Saugus,-,1,126,0,56,182
Saugus,-,2,153,1,40,194
Saugus,-,3,126,0,40,166
Saugus,-,4,87,1,39,127
Saugus,-,5,148,1,58,207
Saugus,-,6,152,0,54,206
Saugus,-,7,117,0,60,177
Saugus,-,8,128,0,54,182
Saugus,-,9,127,0,41,168
Saugus,-,10,125,0,38,163
Somerville,1,1,363,4,132,499
Somerville,1,2,474,4,161,639
Somerville,1,3,359,3,122,484
Somerville,2,1,605,3,189,797
Somerville,2,2,747,3,199,949
Somerville,2,3,672,5,214,891
Somerville,3,1,679,1,231,911
Somerville,3,2,704,4,221,929
Somerville,3,3,761,6,236,"1,003"
Somerville,4,1,291,6,124,421
Somerville,4,2,431,3,128,562
Somerville,4,3,547,4,159,710
Somerville,5,1,698,4,221,923
Somerville,5,2,751,6,231,988
Somerville,5,3,836,5,251,"1,092"
Somerville,6,1,785,6,286,"1,077"
Somerville,6,2,777,5,248,"1,030"
Somerville,6,3,406,5,111,522
Somerville,7,1,784,4,223,"1,011"
Somerville,7,2,551,3,155,709
Somerville,7,3,565,3,214,782
Stoneham,-,1,230,0,113,343
Stoneham,-,2,293,0,91,384
Stoneham,-,3,304,0,118,422
Stoneham,-,4,214,0,79,293
Stoneham,-,5,243,0,91,334
Stoneham,-,6,240,0,106,346
Stoneham,-,7,234,0,102,336
Swampscott,-,1,169,0,58,227
Swampscott,-,2,232,0,69,301
Swampscott,-,3,216,0,49,265
Swampscott,-,4,273,0,101,374
Swampscott,-,5,169,1,73,243
Swampscott,-,6,210,0,90,300
Wakefield,-,1,248,2,82,332
Wakefield,-,2,214,80,3,297
Wakefield,-,3,284,3,80,367
Wakefield,-,4,284,0,108,392
Wakefield,-,5,306,5,109,420
Wakefield,-,6,326,1,112,439
Wakefield,-,7,257,1,115,373
Winchester,-,1,277,0,124,401
Winchester,-,2,246,0,96,342
Winchester,-,3,358,0,194,552
Winchester,-,4,269,0,102,371
Winchester,-,5,214,0,89,303
Winchester,-,6,220,0,85,305
Winchester,-,7,237,0,125,362
Winchester,-,8,159,0,69,228
Winthrop,-,1,226,1,111,338
Winthrop,-,2,204,1,115,320
Winthrop,-,3,219,1,89,309
Winthrop,-,4,219,3,122,344
Winthrop,-,5,231,1,137,369
Winthrop,-,6,250,2,97,349
TOTALS,,,"75,487",689,"29,771","105,947"
