City/Town,Ward,Pct,"Nicola S. Tsongas","All Others",Blanks,"Total Votes Cast"
Lawrence,B,4,212,5,179,396
Lawrence,C,1,111,5,63,179
Lawrence,C,2,191,3,63,257
Lawrence,C,3,127,3,90,220
Lawrence,C,4,150,2,122,274
Lawrence,D,1,148,3,49,200
Lawrence,D,2,156,3,81,240
Lawrence,D,3,132,3,73,208
Lawrence,D,4,131,3,70,204
Lawrence,E,1,284,2,78,364
Lawrence,E,2,243,5,56,304
Lawrence,E,3,165,5,54,224
Lawrence,E,4,169,4,75,248
Lawrence,F,1,210,5,66,281
Lawrence,F,2,118,2,51,171
Lawrence,F,3,113,4,43,160
Lawrence,F,4,168,4,49,221
Littleton,-,1,193,5,48,246
Littleton,-,2,160,2,40,202
Littleton,-,3,176,3,39,218
Lowell,1,1,138,5,31,174
Lowell,1,2,377,2,108,487
Lowell,1,3,333,5,88,426
Lowell,2,1,60,0,13,73
Lowell,2,2,118,3,69,190
Lowell,2,3,221,1,42,264
Lowell,3,1,105,4,64,173
Lowell,3,2,66,2,67,135
Lowell,3,3,102,1,62,165
Lowell,4,1,156,3,117,276
Lowell,4,2,63,6,34,103
Lowell,4,3,81,3,28,112
Lowell,5,1,100,2,27,129
Lowell,5,2,66,2,17,85
Lowell,5,3,126,1,32,159
Lowell,6,1,150,3,46,199
Lowell,6,2,152,1,24,177
Lowell,6,3,155,5,43,203
Lowell,7,1,111,2,39,152
Lowell,7,2,89,0,71,160
Lowell,7,3,54,2,69,125
Lowell,8,1,158,3,58,219
Lowell,8,2,181,3,107,291
Lowell,8,3,381,14,176,571
Lowell,9,1,114,2,21,137
Lowell,9,2,168,3,45,216
Lowell,9,3,97,6,33,136
Lowell,10,1,128,4,40,172
Lowell,10,2,53,1,13,67
Lowell,10,3,37,2,15,54
Lowell,11,1,119,2,38,159
Lowell,11,2,130,1,38,169
Lowell,11,3,151,2,40,193
Lunenburg,-,A,112,0,47,159
Lunenburg,-,B,111,0,34,145
Lunenburg,-,C,102,0,31,133
Lunenburg,-,D,104,0,45,149
Marlborough,1,1,152,0,44,196
Marlborough,1,2,158,1,67,226
Marlborough,2,1,157,0,55,212
Marlborough,2,2,123,1,25,149
Marlborough,3,1,84,0,22,106
Marlborough,3,2,179,0,42,221
Marlborough,4,1,73,0,14,87
Marlborough,4,2,187,1,52,240
Marlborough,5,1,100,0,12,112
Marlborough,5,2,133,3,31,167
Marlborough,6,1,103,1,25,129
Marlborough,6,2,176,0,46,222
Marlborough,7,1,156,2,40,198
Marlborough,7,2,90,1,40,131
Maynard,-,1,222,0,43,265
Maynard,-,2,185,5,34,224
Maynard,-,3,194,3,33,230
Maynard,-,4,186,4,26,216
Methuen,-,1,226,0,64,290
Methuen,-,2,101,0,21,122
Methuen,-,3,236,2,87,325
Methuen,-,4,258,0,91,349
Methuen,-,5,151,1,34,186
Methuen,-,6,175,0,58,233
Methuen,-,7,281,0,93,374
Methuen,-,8,231,0,96,327
Methuen,-,9,170,1,64,235
Methuen,-,10,262,0,101,363
Methuen,-,11,236,1,82,319
Methuen,-,12,171,2,64,237
Pepperell,-,1,314,5,87,406
Pepperell,-,2,323,6,105,434
Pepperell,-,3,367,6,119,492
Shirley,-,1,345,0,99,444
Stow,-,1,260,2,61,323
Stow,-,2,270,0,53,323
Sudbury,-,1,215,2,72,289
Townsend,-,1,97,0,50,147
Townsend,-,2,105,0,26,131
Townsend,-,3,104,0,35,139
Tyngsborough,-,1,140,1,45,186
Tyngsborough,-,2,110,1,36,147
Tyngsborough,-,3,130,3,37,170
Tyngsborough,-,4,123,2,40,165
Westford,-,1,180,1,59,240
Westford,-,2,203,1,55,259
Westford,-,3,197,1,57,255
Westford,-,4,214,1,44,259
Westford,-,5,243,1,66,310
Westford,-,6,161,0,46,207
Westminster,-,1,145,2,46,193
Westminster,-,2,166,0,56,222
Winchendon,-,1A,26,0,7,33
Winchendon,-,2,94,0,11,105
Winchendon,-,3,87,2,17,106
TOTALS,,,"39,152",402,"12,078","51,632"
