City/Town,,,"Joseph R. Biden, Jr.","Dean Phillips","Marianne Williamson","Cenk Uyger","All Others","No Preference",Blanks,"Total Votes Cast"
Edgartown,,,504,14,10,0,10,37,8,583
Egremont,,,221,5,11,0,2,17,2,258
Erving,,,127,5,8,0,2,14,0,156
Essex,,,327,14,7,0,12,32,5,397
Everett,,,"1,431",154,95,0,64,287,81,"2,112"
Fairhaven,,,"1,265",85,62,0,34,150,23,"1,619"
"Fall River",,,"3,875",304,275,0,191,551,211,"5,407"
Falmouth,,,"4,360",140,88,0,49,264,38,"4,939"
Fitchburg,,,"1,836",176,101,0,14,169,125,"2,421"
Florida,,,49,2,5,0,0,0,0,56
Foxborough,,,"1,338",75,43,0,28,150,20,"1,654"
Framingham,,,"6,497",317,200,0,121,558,113,"7,806"
Franklin,,,"2,773",149,102,0,55,236,54,"3,369"
Freetown,,,556,47,34,0,13,58,13,721
Gardner,,,"1,279",97,72,0,28,142,27,"1,645"
Georgetown,,,749,46,25,0,18,43,6,887
Gill,,,195,3,9,0,3,25,0,235
Gloucester,,,"3,257",121,114,1,62,244,30,"3,829"
Goshen,,,136,2,1,0,1,6,2,148
Gosnold,,,12,1,0,0,0,0,0,13
Grafton,,,"1,300",96,60,3,22,132,19,"1,632"
Granby,,,463,25,16,0,5,48,9,566
Granville,,,78,3,2,0,0,7,0,90
"Great Barrington",,,753,17,41,0,24,90,13,938
Greenfield,,,"1,796",47,95,1,32,365,50,"2,386"
Groton,,,"1,139",49,36,0,7,82,12,"1,325"
Groveland,,,643,36,28,0,8,43,10,768
Hadley,,,682,21,17,0,9,91,4,824
Halifax,,,502,43,20,0,12,50,3,630
Hamilton,,,746,24,21,1,9,67,5,873
Hampden,,,364,13,10,0,3,33,3,426
Hancock,,,59,0,3,0,1,7,0,70
Hanover,,,"1,092",71,34,0,18,117,12,"1,344"
Hanson,,,815,59,45,0,17,73,13,"1,022"
Hardwick,,,195,22,7,0,7,18,1,250
Harvard,,,853,26,41,0,22,59,2,"1,003"
Harwich,,,"1,877",73,39,0,19,101,20,"2,129"
Hatfield,,,457,13,17,0,12,44,4,547
Haverhill,,,"4,132",292,191,0,89,445,92,"5,241"
Hawley,,,30,2,3,0,0,3,0,38
Heath,,,88,4,3,0,0,10,3,108
Hingham,,,"2,803",94,47,0,37,173,13,"3,167"
Hinsdale,,,161,5,4,0,0,12,1,183
Holbrook,,,815,59,41,0,23,94,2,"1,034"
Holden,,,"1,709",131,63,0,4,137,33,"2,077"
Holland,,,135,9,10,0,3,11,0,168
Holliston,,,"1,730",53,51,0,43,98,9,"1,984"
Holyoke,,,"1,979",114,315,34,56,313,34,"2,845"
Hopedale,,,483,30,13,0,11,36,1,574
Hopkinton,,,"1,417",81,34,0,20,92,22,"1,666"
Hubbardston,,,302,18,13,0,6,28,3,370
Hudson,,,"1,776",121,72,0,21,138,23,"2,151"
Hull,,,"1,346",51,34,2,24,77,13,"1,547"
Huntington,,,135,2,9,0,7,10,6,169
Ipswich,,,"1,677",59,46,0,36,139,10,"1,967"
Kingston,,,"1,093",68,29,0,16,78,5,"1,289"
Lakeville,,,780,56,42,0,9,61,9,957
Lancaster,,,571,37,12,0,6,50,6,682
Lanesborough,,,275,11,12,2,8,20,0,328
Lawrence,,,"1,394",146,131,0,55,209,65,"2,000"
Lee,,,566,26,22,0,9,64,4,691
Leicester,,,687,79,40,0,12,81,15,914
Lenox,,,774,15,14,0,12,47,5,867
Leominster,,,"2,287",177,113,0,0,194,83,"2,854"
Leverett,,,299,8,12,0,9,49,1,378
Lexington,,,"5,031",174,107,0,68,417,47,"5,844"
Leyden,,,118,1,4,0,0,12,1,136
Lincoln,,,"1,053",27,18,0,8,80,12,"1,198"
Littleton,,,"1,052",52,27,0,0,87,16,"1,234"
Longmeadow,,,"1,572",67,40,0,22,124,17,"1,842"
Lowell,,,"4,404",417,255,0,137,526,126,"5,865"
Ludlow,,,"1,319",92,62,0,49,163,20,"1,705"
Lunenburg,,,878,62,28,0,10,72,13,"1,063"
Lynn,,,"3,836",310,203,0,134,474,125,"5,082"
Lynnfield,,,884,49,25,0,26,96,7,"1,087"
Malden,,,"3,448",250,201,0,122,694,70,"4,785"
Manchester-by-the-Sea,,,655,15,16,0,3,58,7,754
Mansfield,,,"1,809",112,81,0,16,188,33,"2,239"
Marblehead,,,"2,430",101,51,0,15,139,32,"2,768"
Marion,,,603,27,16,0,14,28,1,689
Marlborough,,,"2,841",194,110,0,52,271,60,"3,528"
Marshfield,,,"2,408",137,73,0,0,181,79,"2,878"
Mashpee,,,"1,801",72,34,0,21,94,16,"2,038"
Mattapoisett,,,741,48,23,0,14,60,5,891
Maynard,,,"1,396",62,48,0,14,168,23,"1,711"
Medfield,,,"1,144",56,40,0,17,97,9,"1,363"
Medford,,,"5,223",315,205,0,171,"1,007",91,"7,012"
Medway,,,"1,251",64,34,0,18,90,19,"1,476"
Melrose,,,"3,682",181,91,0,63,298,27,"4,342"
Mendon,,,470,34,15,0,5,35,6,565
Merrimac,,,594,41,18,0,21,22,9,705
Methuen,,,"2,716",253,124,0,64,329,96,"3,582"
Middleborough,,,"1,520",92,69,0,28,122,21,"1,852"
Middlefield,,,55,0,2,0,2,7,0,66
Middleton,,,664,47,18,0,16,51,13,809
Milford,,,"1,978",119,79,0,61,163,35,"2,435"
Millbury,,,954,84,45,0,30,104,27,"1,244"
Millis,,,978,41,42,0,7,69,9,"1,146"
Millville,,,127,20,9,0,3,16,2,177
Milton,,,"3,328",152,90,0,77,358,37,"4,042"
Monroe,,,3,3,1,0,0,0,0,7
Monson,,,656,44,33,0,11,64,21,829
Montague,,,834,35,37,0,33,156,7,"1,102"
Monterey,,,107,5,4,0,0,20,0,136
Montgomery,,,50,1,1,0,2,4,0,58
"Mount Washington",,,29,2,2,0,0,3,1,37
Nahant,,,477,17,13,0,3,24,7,541
Nantucket,,,870,22,19,0,18,63,2,994
Natick,,,"4,336",192,88,2,37,379,37,"5,071"
Needham,,,"4,009",141,50,0,48,232,17,"4,497"
"New Ashford",,,17,0,2,0,0,1,1,21
"New Bedford",,,"4,275",337,278,0,153,558,89,"5,690"
"New Braintree",,,71,3,6,0,0,12,0,92
"New Marlborough",,,133,6,6,0,1,3,0,149
"New Salem",,,126,5,8,0,2,23,0,164
Newbury,,,767,31,13,0,20,61,6,898
Newburyport,,,"2,295",72,46,0,26,123,8,"2,570"
Newton,,,"10,596",363,184,0,157,798,67,"12,165"
Norfolk,,,914,52,38,0,28,66,3,"1,101"
"N. Adams",,,833,39,56,1,18,92,16,"1,055"
"N. Andover",,,"2,461",127,67,0,54,199,22,"2,930"
"N. Attleborough",,,"1,799",115,100,0,40,189,20,"2,263"
"N. Brookfield",,,255,21,18,1,7,29,6,337
"N. Reading",,,"1,269",83,42,0,30,128,15,"1,567"
Northampton,,,"4,289",106,128,0,83,835,81,"5,522"
Northborough,,,"1,398",75,45,0,21,129,9,"1,677"
Northbridge,,,939,79,49,0,13,87,8,"1,175"
Northfield,,,306,17,25,0,11,27,1,387
Norton,,,"1,265",68,49,0,31,91,9,"1,513"
Norwell,,,896,50,25,0,19,55,8,"1,053"
Norwood,,,"2,566",164,99,0,52,297,29,"3,207"
"Oak Bluffs",,,565,29,19,0,9,39,7,668
Oakham,,,128,9,10,0,1,10,0,158
Orange,,,459,28,19,0,6,42,2,556
Orleans,,,"1,061",43,21,0,5,53,15,"1,198"
Otis,,,137,5,6,0,1,12,1,162
Oxford,,,798,63,38,0,16,87,13,"1,015"
Palmer,,,675,50,42,0,18,85,4,874
Paxton,,,400,32,14,1,7,40,9,503
Peabody,,,"4,337",290,151,0,100,427,62,"5,367"
Pelham,,,267,1,8,0,2,24,0,302
Pembroke,,,"1,324",97,61,0,29,106,17,"1,634"
Pepperell,,,978,72,36,0,21,65,5,"1,177"
Peru,,,51,0,5,0,2,5,2,65
Petersham,,,174,7,2,0,0,21,0,204
Phillipston,,,97,13,3,0,0,5,0,118
Pittsfield,,,"3,719",135,158,0,47,250,50,"4,359"
Plainfield,,,113,1,4,0,1,10,1,130
Plainville,,,698,66,28,0,6,64,9,871
Plymouth,,,"5,851",304,196,0,102,369,48,"6,870"
Plympton,,,208,12,10,0,0,19,11,260
Princeton,,,424,18,17,0,5,34,5,503
Provincetown,,,872,19,12,0,10,49,2,964
Quincy,,,"6,428",541,344,0,262,"1,043",154,"8,772"
Randolph,,,"2,441",108,88,0,27,187,58,"2,909"
Raynham,,,923,66,56,0,6,106,32,"1,189"
Reading,,,"3,470",202,93,0,0,299,81,"4,145"
Rehoboth,,,743,41,28,0,3,63,10,888
Revere,,,"2,020",218,142,0,108,362,84,"2,934"
Richmond,,,216,7,3,0,2,7,1,236
Rochester,,,398,29,18,0,11,37,1,494
Rockland,,,"1,132",105,59,0,44,157,9,"1,506"
Rockport,,,"1,367",36,31,0,21,59,6,"1,520"
Rowe,,,46,6,3,0,0,1,1,57
Rowley,,,560,31,18,0,12,29,14,664
Royalston,,,134,8,2,0,3,15,1,163
Russell,,,68,4,5,0,3,3,1,84
Rutland,,,617,48,32,1,16,78,5,797
Salem,,,"4,172",228,208,0,87,644,72,"5,411"
Salisbury,,,728,53,28,0,14,53,7,883
Sandisfield,,,52,3,1,0,2,2,0,60
Sandwich,,,"2,067",89,54,0,33,133,23,"2,399"
Saugus,,,"1,682",151,103,1,47,217,41,"2,242"
Savoy,,,40,2,6,0,0,7,6,61
Scituate,,,"2,282",98,56,0,28,140,23,"2,627"
Seekonk,,,785,63,41,0,14,64,6,973
Sharon,,,"2,081",105,48,0,35,204,19,"2,492"
Sheffield,,,345,14,12,0,5,31,6,413
Shelburne,,,312,6,16,0,4,33,3,374
Sherborn,,,527,26,8,0,9,36,1,607
Shirley,,,488,33,17,0,15,45,5,603
Shrewsbury,,,"2,707",156,87,0,27,330,43,"3,350"
Shutesbury,,,327,7,14,0,3,50,1,402
Somerset,,,"1,534",82,67,0,43,165,43,"1,934"
Somerville,,,"8,091",462,442,0,292,"2,622",104,"12,013"
"S. Hadley",,,"1,944",86,76,0,45,264,35,"2,450"
Southampton,,,590,29,33,0,22,58,3,735
Southborough,,,935,40,20,0,12,77,5,"1,089"
Southbridge,,,802,64,42,0,25,69,0,"1,002"
Southwick,,,493,29,20,0,9,49,4,604
Spencer,,,690,79,52,0,10,86,7,924
Springfield,,,"6,482",267,327,4,168,645,125,"8,018"
Sterling,,,720,53,32,0,10,63,5,883
Stockbridge,,,316,7,7,0,6,18,1,355
Stoneham,,,"2,045",130,64,0,26,209,56,"2,530"
Stoughton,,,"1,930",122,92,2,37,225,33,"2,441"
Stow,,,985,43,36,0,8,60,15,"1,147"
Sturbridge,,,781,57,29,0,16,62,2,947
Sudbury,,,"2,280",87,42,0,33,152,34,"2,628"
Sunderland,,,366,12,25,0,10,49,4,466
Sutton,,,642,50,24,0,10,40,4,770
Swampscott,,,"1,787",74,38,0,30,127,15,"2,071"
Swansea,,,"1,224",73,54,0,37,127,22,"1,537"
Taunton,,,"2,874",233,154,3,33,331,132,"3,760"
Templeton,,,460,52,24,0,18,50,5,609
Tewksbury,,,"2,320",185,109,0,55,246,31,"2,946"
Tisbury,,,540,15,21,0,6,53,5,640
Tolland,,,25,0,2,0,1,1,1,30
Topsfield,,,563,40,16,0,6,40,4,669
Townsend,,,608,54,33,0,8,47,5,755
Truro,,,471,8,13,0,3,38,2,535
Tyngsborough,,,926,75,43,0,0,94,27,"1,165"
Tyringham,,,46,0,1,0,0,2,0,49
Upton,,,731,45,36,1,12,64,7,896
Uxbridge,,,935,81,53,0,18,83,15,"1,185"
Wakefield,,,"2,741",163,92,0,56,272,19,"3,343"
Wales,,,108,7,5,0,2,14,0,136
Walpole,,,"2,182",160,78,2,43,234,34,"2,733"
Waltham,,,"4,543",239,173,0,78,598,49,"5,680"
Ware,,,593,36,43,0,16,77,9,774
Wareham,,,"1,785",110,80,0,0,130,82,"2,187"
Warren,,,257,16,20,0,8,22,4,327
Warwick,,,83,5,5,0,2,14,2,111
Washington,,,78,5,4,0,1,3,0,91
Watertown,,,"3,768",189,126,0,38,653,72,"4,846"
Wayland,,,"1,771",78,36,0,22,113,7,"2,027"
Webster,,,799,66,48,0,21,101,4,"1,039"
Wellesley,,,"3,423",148,56,0,26,222,73,"3,948"
Wellfleet,,,624,17,11,0,16,52,3,723
Wendell,,,153,3,12,0,3,32,4,207
Wenham,,,372,21,13,0,5,35,3,449
"W. Boylston",,,710,34,21,0,20,55,5,845
"W. Bridgewater",,,494,30,16,0,8,47,6,601
"W. Brookfield",,,317,25,12,0,5,17,6,382
"W. Newbury",,,572,21,10,0,9,28,4,644
"W. Springfield",,,"1,405",83,65,0,34,137,43,"1,767"
"W. Stockbridge",,,192,7,3,0,2,19,0,223
"W. Tisbury",,,474,20,14,0,5,46,6,565
Westborough,,,"1,866",79,47,0,22,159,21,"2,194"
Westfield,,,"2,341",142,122,0,50,215,34,"2,904"
Westford,,,"2,006",120,84,0,31,192,9,"2,442"
Westhampton,,,209,4,10,0,2,21,2,248
Westminster,,,651,48,24,0,6,42,9,780
Weston,,,987,43,18,0,17,72,6,"1,143"
Westport,,,"1,341",76,73,0,48,142,45,"1,725"
Westwood,,,"1,666",101,40,2,9,186,31,"2,035"
Weymouth,,,"4,532",312,177,0,118,483,78,"5,700"
Whately,,,216,6,5,0,3,13,1,244
Whitman,,,950,101,71,0,26,131,21,"1,300"
Wilbraham,,,"1,169",63,55,0,33,96,18,"1,434"
Williamsburg,,,425,14,9,0,5,54,4,511
Williamstown,,,893,23,15,0,6,89,11,"1,037"
Wilmington,,,"1,754",144,76,0,14,194,47,"2,229"
Winchendon,,,527,32,31,0,9,49,3,651
Winchester,,,"2,291",93,54,0,38,224,22,"2,722"
Windsor,,,99,6,3,0,0,7,2,117
Winthrop,,,"1,460",88,53,0,41,178,16,"1,836"
Woburn,,,"3,152",236,112,3,67,391,68,"4,029"
Worcester,,,"9,208",596,485,3,227,"1,315",232,"12,066"
Worthington,,,171,6,4,0,1,19,1,202
Wrentham,,,949,76,31,0,15,77,4,"1,152"
Yarmouth,,,"2,897",119,70,0,45,146,21,"3,298"
TOTALS,,,"533,096","29,728","20,402",82,"10,135","60,236","8,930","662,609"
