City/Town,Ward,Pct,"Maura L.P. Ciardiello","All Others",Blanks,"Total Votes Cast"
Lowell,4,3,8,0,5,13
Lowell,5,1,32,0,13,45
Lowell,5,2,23,0,7,30
Lowell,5,3,32,0,12,44
Lowell,6,1,59,0,21,80
Lowell,6,2,34,0,21,55
Lowell,6,3,40,0,20,60
Lowell,7,1,12,1,8,21
Lowell,7,2,7,0,0,7
Lowell,7,3,12,0,2,14
Lowell,8,1,17,1,10,28
Lowell,8,2,15,0,10,25
Lowell,8,3,44,0,32,76
Lowell,9,1,26,0,17,43
Lowell,9,2,39,0,19,58
Lowell,9,3,27,0,21,48
Lowell,10,1,18,2,8,28
Lowell,10,2,7,0,4,11
Lowell,10,3,5,0,1,6
Lowell,11,1,22,0,8,30
Lowell,11,2,46,0,15,61
Lowell,11,3,26,0,7,33
Manchester-by-the-Sea,-,1,120,0,31,151
Merrimac,-,1,125,0,48,173
Merrimac,-,2,150,0,49,199
Methuen,-,1,87,1,37,125
Methuen,-,2,18,0,8,26
Methuen,-,3,77,0,23,100
Methuen,-,4,100,0,55,155
Methuen,-,5,52,0,16,68
Methuen,-,6,85,0,33,118
Methuen,-,7,106,0,36,142
Methuen,-,8,149,0,60,209
Methuen,-,9,118,0,40,158
Methuen,-,10,92,0,28,120
Methuen,-,11,106,0,72,178
Methuen,-,12,87,1,35,123
Middleton,-,1,98,0,25,123
Middleton,-,2,78,0,20,98
Newbury,-,1,179,1,91,271
Newbury,-,2,171,1,71,243
Newburyport,1,1,67,0,21,88
Newburyport,2,1,76,0,27,103
Newburyport,3,1,70,0,33,103
Newburyport,4,1,95,0,42,137
Newburyport,5,1,91,0,28,119
Newburyport,6,1,89,0,47,136
Newburyport,1,P,42,0,10,52
"N. Andover",-,1,96,0,36,132
"N. Andover",-,2,138,0,35,173
"N. Andover",-,3,88,0,26,114
"N. Andover",-,4,141,0,49,190
"N. Andover",-,5,60,0,15,75
"N. Andover",-,6,106,0,24,130
"N. Andover",-,7,53,0,16,69
"N. Andover",-,8,88,0,17,105
"N. Reading",-,1,85,1,21,107
"N. Reading",-,2,55,0,18,73
"N. Reading",-,3,100,0,26,126
"N. Reading",-,4,102,0,25,127
Peabody,1,1,49,0,14,63
Peabody,1,2,59,0,26,85
Peabody,1,3,46,0,12,58
Peabody,2,1,21,0,6,27
Peabody,2,2,11,0,8,19
Peabody,2,3,29,0,14,43
Peabody,3,1,29,0,5,34
Peabody,3,2,22,0,9,31
Peabody,3,3,40,0,10,50
Peabody,4,1,50,1,15,66
Peabody,4,2,40,0,6,46
Peabody,4,3,25,0,9,34
Peabody,4,3A,134,0,41,175
Peabody,5,1,18,59,0,77
Peabody,5,2,29,0,21,50
Peabody,5,3,56,2,17,75
Peabody,6,1,46,0,24,70
Peabody,6,2,70,0,31,101
Peabody,6,3,80,1,12,93
Pepperell,-,1,103,0,27,130
Pepperell,-,2,118,0,29,147
Pepperell,-,3,110,0,16,126
Rockport,-,1,39,0,10,49
Rockport,-,2,48,6,15,69
Rockport,-,3,54,0,12,66
Rowley,-,1,211,0,38,249
Salem,1,1,45,1,20,66
Salem,1,2,2,0,2,4
Salem,2,1,39,0,13,52
Salem,2,2,30,1,20,51
Salem,3,1,25,0,16,41
Salem,3,2,39,0,24,63
Salem,4,1,42,1,23,66
Salem,4,2,48,0,31,79
Salem,5,1,37,1,19,57
Salem,5,2,26,0,20,46
Salem,6,1,38,0,19,57
Salem,6,2,34,0,10,44
Salem,7,1,36,0,23,59
Salem,7,2,43,1,12,56
Salisbury,-,1,75,0,26,101
Salisbury,-,2,83,0,27,110
Salisbury,-,3,63,0,23,86
Tewksbury,-,1,91,2,40,133
Tewksbury,-,1A,114,0,45,159
Tewksbury,-,2,75,0,19,94
Tewksbury,-,2A,77,0,31,108
Tewksbury,-,3,161,1,60,222
Tewksbury,-,3A,134,0,49,183
Tewksbury,-,4,110,1,29,140
Tewksbury,-,4A,78,0,42,120
Topsfield,-,1,273,1,72,346
Tyngsborough,-,1,91,0,44,135
Tyngsborough,-,2,85,0,30,115
Tyngsborough,-,3,103,0,24,127
Tyngsborough,-,4,82,0,24,106
Wenham,-,1,84,1,25,110
"W. Newbury",-,1,321,0,125,446
Westford,-,1,110,0,41,151
Westford,-,2,110,0,31,141
Westford,-,3,107,0,37,144
Westford,-,4,98,0,33,131
Westford,-,5,93,0,36,129
Westford,-,6,75,0,30,105
Wilmington,-,1,74,0,24,98
Wilmington,-,2,72,1,30,103
Wilmington,-,3,67,0,21,88
Wilmington,-,4,82,0,32,114
Wilmington,-,5,91,0,27,118
Wilmington,-,6,74,0,24,98
TOTALS,,,"17,711",123,"6,850","24,684"
