City/Town,Ward,Pct,"Michael W. McCue","All Others",Blanks,"Total Votes Cast"
Medway,-,1,15,0,11,26
Medway,-,2,18,0,14,32
Medway,-,3,20,0,9,29
Medway,-,4,23,0,14,37
Millis,-,1,28,0,22,50
Millis,-,2,31,0,22,53
Millis,-,3,27,0,20,47
Milton,-,1,11,0,4,15
Milton,-,2,17,0,12,29
Milton,-,3,18,0,7,25
Milton,-,4,9,0,9,18
Milton,-,5,20,0,17,37
Milton,-,6,33,0,25,58
Milton,-,7,24,0,27,51
Milton,-,8,23,0,14,37
Milton,-,9,33,0,23,56
Milton,-,10,27,1,14,42
Milton,-,11,11,0,16,27
Natick,-,1,12,0,5,17
Natick,-,2,33,0,27,60
Natick,-,3,38,0,20,58
Natick,-,4,15,0,16,31
Natick,-,5,28,0,25,53
Natick,-,6,30,0,24,54
Natick,-,7,42,2,36,80
Natick,-,8,27,0,23,50
Natick,-,9,28,0,11,39
Natick,-,10,42,0,13,55
Needham,-,A,10,0,20,30
Needham,-,B,33,0,18,51
Needham,-,C,32,0,19,51
Needham,-,D,26,0,14,40
Needham,-,E,25,0,19,44
Needham,-,F,35,0,17,52
Needham,-,G,20,0,9,29
Needham,-,H,31,0,25,56
Needham,-,I,22,0,16,38
Needham,-,J,29,0,18,47
Norfolk,-,1,49,1,24,74
Norfolk,-,2,30,0,15,45
Norfolk,-,3,31,0,14,45
Norfolk,-,4,12,1,4,17
"N. Attleborough",-,1,20,0,6,26
"N. Attleborough",-,2,26,0,18,44
"N. Attleborough",-,3,34,1,26,61
"N. Attleborough",-,4,15,0,11,26
"N. Attleborough",-,5,33,0,16,49
"N. Attleborough",-,6,43,0,22,65
"N. Attleborough",-,7,35,0,6,41
"N. Attleborough",-,8,28,0,19,47
"N. Attleborough",-,9,26,0,15,41
Norton,-,1,39,0,15,54
Norton,-,2,35,0,15,50
Norton,-,3,28,0,16,44
Norton,-,4,41,0,23,64
Norton,-,5,23,0,9,32
Norwood,-,1,26,1,25,52
Norwood,-,2,24,0,14,38
Norwood,-,3,28,0,16,44
Norwood,-,4,48,0,17,65
Norwood,-,5,17,0,7,24
Norwood,-,6,34,0,11,45
Norwood,-,7,35,0,13,48
Norwood,-,8,16,0,15,31
Norwood,-,9,18,2,13,33
Plainville,-,1,46,0,13,59
Plainville,-,2,45,0,20,65
Randolph,-,1,20,0,11,31
Randolph,-,2,12,0,6,18
Randolph,-,3,20,0,8,28
Randolph,-,4,23,0,8,31
Randolph,-,5,19,0,6,25
Randolph,-,6,13,0,6,19
Randolph,-,7,16,0,6,22
Randolph,-,8,21,0,15,36
Rehoboth,-,1,0,0,0,0
Rehoboth,-,2,128,0,94,222
Rehoboth,-,3,0,0,0,0
Seekonk,-,1,69,2,34,105
Seekonk,-,2,69,1,44,114
Seekonk,-,3,44,0,17,61
Seekonk,-,4,47,0,21,68
Sharon,-,1,21,0,9,30
Sharon,-,2,15,0,9,24
Sharon,-,3,24,0,8,32
Sharon,-,4,27,0,8,35
Sharon,-,5,11,0,12,23
Sherborn,-,1,109,0,90,199
Stoughton,-,1,38,0,20,58
Stoughton,-,2,37,0,15,52
Stoughton,-,3,27,0,13,40
Stoughton,-,4,39,0,15,54
Stoughton,-,5,24,0,9,33
Stoughton,-,6,28,0,13,41
Stoughton,-,7,22,0,8,30
Stoughton,-,8,9,0,3,12
Walpole,-,1,41,12,0,53
Walpole,-,2,40,0,21,61
Walpole,-,3,38,0,21,59
Walpole,-,4,30,0,23,53
Walpole,-,5,21,0,8,29
Walpole,-,6,38,0,12,50
Walpole,-,7,43,0,17,60
Walpole,-,8,34,0,19,53
Wayland,-,1,26,0,19,45
Wayland,-,2,39,1,24,64
Wayland,-,3,29,1,17,47
Wayland,-,4,17,1,24,42
Wellesley,-,B,46,0,32,78
Wellesley,-,F,37,0,22,59
Wellesley,-,G,19,0,15,34
"W. Bridgewater",-,1,70,0,30,100
"W. Bridgewater",-,2,48,0,43,91
Westwood,-,1,31,1,19,51
Westwood,-,2,39,0,33,72
Westwood,-,3,50,0,26,76
Westwood,-,4,45,0,21,66
Wrentham,-,1,34,0,14,48
Wrentham,-,2,43,0,22,65
Wrentham,-,3,34,0,21,55
TOTALS,,,"7,013",55,"3,927","10,995"
