City/Town,Ward,Pct,"Richard E. Neal","Andrea F. Nuciforo, Jr.","Bill Shein","All Others",Blanks,"Total Votes Cast"
Holyoke,5,B,205,69,7,0,27,308
Holyoke,6,A,181,40,9,0,13,243
Holyoke,6,B,190,42,22,0,7,261
Holyoke,7,A,296,74,18,0,16,404
Holyoke,7,B,250,68,18,0,14,350
Huntington,-,1,68,32,23,0,3,126
Lanesborough,-,1,102,101,60,0,1,264
Lee,-,1,297,297,140,2,4,740
Lenox,-,1,474,454,234,0,57,"1,219"
Leyden,-,1,72,22,24,0,9,127
Longmeadow,-,A,249,82,11,0,1,343
Longmeadow,-,B,233,70,8,0,4,315
Longmeadow,-,C,210,49,22,0,3,284
Longmeadow,-,D,222,65,7,0,5,299
Longmeadow,-,E,246,63,10,0,4,323
Ludlow,-,1,289,76,19,0,21,405
Ludlow,-,2,236,60,11,0,34,341
Ludlow,-,3,301,92,22,1,35,451
Ludlow,-,4,409,103,14,0,41,567
Ludlow,-,5,214,77,11,0,17,319
Ludlow,-,6,370,117,19,1,25,532
Middlefield,-,1,34,28,9,0,2,73
Monroe,-,1,7,4,0,0,1,12
Monson,-,A,129,30,9,0,4,172
Monson,-,B,114,34,5,0,3,156
Monson,-,C,110,33,3,0,2,148
Monterey,-,1,24,31,111,0,1,167
Montgomery,-,1,34,15,8,0,1,58
"Mount Washington",-,1,7,6,19,0,1,33
"New Ashford",-,1,10,13,6,0,1,30
"New Marlborough",-,1,36,22,88,0,1,147
"N. Adams",1,1,74,69,29,0,2,174
"N. Adams",2,2,57,58,28,0,0,143
"N. Adams",3,3,57,64,26,0,1,148
"N. Adams",4,4,106,77,25,0,4,212
"N. Adams",5,5,71,67,22,0,4,164
Otis,-,1,32,44,74,0,0,150
Palmer,-,1,142,32,11,0,5,190
Palmer,-,2,126,45,9,0,4,184
Palmer,-,3,136,34,6,0,4,180
Palmer,-,4,130,39,7,0,1,177
Peru,-,1,50,43,8,0,2,103
Pittsfield,1,A,125,162,38,0,11,336
Pittsfield,1,B,216,185,41,0,6,448
Pittsfield,2,A,53,76,20,0,1,150
Pittsfield,2,B,188,253,37,0,9,487
Pittsfield,3,A,236,253,89,1,8,587
Pittsfield,3,B,304,304,51,0,15,674
Pittsfield,4,A,263,229,89,0,8,589
Pittsfield,4,B,340,299,102,0,12,753
Pittsfield,5,A,173,171,72,0,11,427
Pittsfield,5,B,151,221,45,0,9,426
Pittsfield,6,A,225,242,58,1,4,530
Pittsfield,6,B,131,146,50,0,8,335
Pittsfield,7,A,112,126,23,0,6,267
Pittsfield,7,B,225,270,30,0,10,535
Plainfield,-,1,44,31,45,0,0,120
Richmond,-,1,137,99,73,0,3,312
Rowe,-,1,24,11,4,0,3,42
Russell,-,1,36,16,4,0,4,60
Sandisfield,-,1,26,24,41,0,1,92
Savoy,-,1,26,20,8,0,1,55
Sheffield,-,1,80,71,161,0,1,313
Shelburne,-,1,148,46,55,0,17,266
"S. Hadley",-,A,296,84,22,0,8,410
"S. Hadley",-,B,346,88,25,1,9,469
"S. Hadley",-,C,363,97,15,1,9,485
"S. Hadley",-,D,233,63,18,0,5,319
"S. Hadley",-,E,356,115,24,0,10,505
Southampton,-,1,435,158,44,0,27,664
Southbridge,-,1,114,20,7,0,7,148
Southbridge,-,2,52,6,4,0,4,66
Southbridge,-,3,73,17,4,0,7,101
Southbridge,-,4,140,26,8,0,6,180
Southbridge,-,5,53,6,2,0,7,68
Southwick,-,1,85,47,9,0,2,143
Southwick,-,2,86,47,5,0,3,141
Southwick,-,3,111,33,3,1,2,150
Springfield,1,A,98,6,2,0,3,109
Springfield,1,B,136,8,7,0,15,166
Springfield,1,C,71,2,1,0,2,76
Springfield,1,D,92,11,4,3,8,118
Springfield,1,E,157,18,7,0,5,187
Springfield,1,F,117,9,6,0,12,144
Springfield,1,G,115,14,5,0,8,142
Springfield,1,H,80,10,6,0,4,100
Springfield,2,A,127,19,2,0,4,152
Springfield,2,B,284,33,3,0,9,329
Springfield,2,C,130,24,3,0,7,164
Springfield,2,D,191,27,10,1,3,232
Springfield,2,E,251,25,4,0,4,284
Springfield,2,F,175,36,4,0,4,219
Springfield,2,G,254,45,15,0,7,321
Springfield,2,H,169,33,6,1,15,224
Springfield,3,A,83,9,7,0,5,104
Springfield,3,B,80,8,5,0,4,97
Springfield,3,C,51,7,1,0,2,61
Springfield,3,D,80,9,4,0,1,94
Springfield,3,E,76,8,2,0,3,89
Springfield,3,F,92,10,4,0,7,113
Springfield,3,G,61,12,3,0,2,78
Springfield,3,H,82,15,3,1,2,103
Springfield,4,A,177,19,8,0,18,222
Springfield,4,B,189,13,3,0,6,211
Springfield,4,C,133,10,2,1,10,156
Springfield,4,D,120,9,1,0,8,138
Springfield,4,E,117,3,0,0,7,127
Springfield,4,F,68,5,0,0,0,73
Springfield,4,G,216,18,7,0,6,247
Springfield,4,H,192,11,6,0,4,213
Springfield,5,A,179,14,4,0,3,200
Springfield,5,B,185,16,6,0,1,208
Springfield,5,C,167,22,7,0,2,198
Springfield,5,D,218,39,12,2,8,279
Springfield,5,E,212,19,4,0,21,256
Springfield,5,F,237,19,6,0,5,267
Springfield,5,G,243,44,14,1,6,308
Springfield,5,H,204,37,11,0,2,254
Springfield,6,A,86,17,10,1,6,120
Springfield,6,B,202,39,18,0,9,268
Springfield,6,C,157,50,7,0,10,224
Springfield,6,D,195,50,17,0,6,268
Springfield,6,E,106,22,5,0,8,141
Springfield,6,F,98,19,3,0,1,121
Springfield,6,G,132,16,5,0,1,154
Springfield,6,H,162,35,7,0,9,213
Springfield,7,A,227,66,13,0,10,316
Springfield,7,B,385,48,16,1,11,461
Springfield,7,C,296,72,15,0,13,396
Springfield,7,D,192,66,11,0,5,274
Springfield,7,E,119,26,4,0,4,153
Springfield,7,F,284,60,9,1,8,362
Springfield,7,G,217,51,6,0,5,279
Springfield,7,H,129,18,6,0,3,156
Springfield,8,A,151,36,6,0,6,199
Springfield,8,B,128,33,7,0,6,174
Springfield,8,C,185,30,5,0,7,227
Springfield,8,D,61,11,2,0,1,75
Springfield,8,E,96,36,3,0,2,137
Springfield,8,F,130,15,3,0,4,152
Springfield,8,G,143,24,9,0,4,180
Springfield,8,H,126,19,3,0,9,157
Stockbridge,-,1,116,94,163,0,7,380
Sturbridge,-,1,119,15,6,0,1,141
Sturbridge,-,2,96,18,3,0,1,118
Sturbridge,-,3,119,17,3,0,5,144
Tolland,-,1,14,5,1,0,1,21
Tyringham,-,1,45,16,24,0,2,87
Wales,-,1,77,25,8,0,2,112
Warren,-,A,104,33,6,0,7,150
Warren,-,B,70,13,2,1,5,91
Washington,-,1,42,43,12,0,6,103
"W. Springfield",-,1,58,20,6,0,1,85
"W. Springfield",-,2,103,25,9,0,3,140
"W. Springfield",-,3,154,38,6,0,2,200
"W. Springfield",-,4,237,68,15,0,6,326
"W. Springfield",-,5,294,73,15,0,19,401
"W. Springfield",-,6,311,79,15,0,10,415
"W. Springfield",-,7,260,109,18,0,8,395
"W. Springfield",-,8,99,43,10,0,1,153
"W. Stockbridge",-,1,73,41,109,0,2,225
Westfield,1,A,144,68,8,0,11,231
Westfield,1,B,117,43,14,0,8,182
Westfield,2,A,71,22,4,0,3,100
Westfield,2,B,112,32,21,0,6,171
Westfield,3,A,70,14,2,0,4,90
Westfield,3,B,162,67,12,0,4,245
Westfield,4,A,50,18,5,0,2,75
Westfield,4,B,175,64,16,0,7,262
Westfield,5,A,157,47,10,0,2,216
Westfield,5,B,172,55,8,1,9,245
Westfield,6,A,105,51,5,0,6,167
Westfield,6,B,96,42,11,0,4,153
Westhampton,-,1,131,34,18,0,13,196
Wilbraham,-,A,244,63,7,0,5,319
Wilbraham,-,B,207,56,19,0,9,291
Wilbraham,-,C,177,57,6,0,6,246
Wilbraham,-,D,299,98,12,0,20,429
Williamsburg,-,1,224,85,52,0,5,366
Williamstown,-,1,158,87,80,0,3,328
Williamstown,-,2,43,48,41,0,3,135
Williamstown,-,3,117,108,97,0,6,328
Windsor,-,1,61,40,16,0,1,118
Worthington,-,1,64,33,31,0,1,129
TOTALS,,,"40,295","15,159","6,059",33,"1,826","63,372"
