City/Town,,,"Baker and Polito","Gonzalez and Palfrey","All Others",Blanks,"Total Votes Cast"
Easton,,,"7,764","2,502",34,349,"10,649"
Edgartown,,,"1,483",864,1,66,"2,414"
Egremont,,,289,487,0,17,793
Erving,,,425,216,0,10,651
Essex,,,"1,455",520,2,65,"2,042"
Everett,,,"5,764","4,240",33,326,"10,363"
Fairhaven,,,"4,924","1,932",28,233,"7,117"
"Fall River",,,"12,801","6,540",30,977,"20,348"
Falmouth,,,"12,205","4,942",56,443,"17,646"
Fitchburg,,,"8,152","3,141",40,348,"11,681"
Florida,,,193,116,0,16,325
Foxborough,,,"6,376","1,929",22,274,"8,601"
Framingham,,,"15,214","8,613",60,503,"24,390"
Franklin,,,"11,414","3,339",61,353,"15,167"
Freetown,,,"3,003",799,23,128,"3,953"
Gardner,,,"5,276","1,491",23,186,"6,976"
Georgetown,,,"3,193",824,8,186,"4,211"
Gill,,,460,325,2,10,797
Gloucester,,,"9,521","3,976",44,361,"13,902"
Goshen,,,331,212,0,6,549
Gosnold,,,43,13,0,1,57
Grafton,,,"6,288","1,982",13,193,"8,476"
Granby,,,"2,248",743,1,97,"3,089"
Granville,,,599,166,0,21,786
"Great Barrington",,,"1,244","1,933",3,57,"3,237"
Greenfield,,,"3,936","3,331",3,146,"7,416"
Groton,,,"4,051","1,614",10,162,"5,837"
Groveland,,,"2,634",701,17,140,"3,492"
Hadley,,,"1,571","1,154",7,49,"2,781"
Halifax,,,"2,786",754,19,136,"3,695"
Hamilton,,,"3,005","1,015",13,86,"4,119"
Hampden,,,"2,017",422,9,80,"2,528"
Hancock,,,217,126,0,15,358
Hanover,,,"5,972","1,317",38,272,"7,599"
Hanson,,,"3,950","1,004",16,234,"5,204"
Hardwick,,,856,253,2,30,"1,141"
Harvard,,,"2,019","1,211",13,129,"3,372"
Harwich,,,"5,592","1,766",24,184,"7,566"
Hatfield,,,"1,086",701,2,40,"1,829"
Haverhill,,,"16,237","6,252",82,745,"23,316"
Hawley,,,110,60,2,0,172
Heath,,,210,146,1,14,371
Hingham,,,"9,267","2,926",28,376,"12,597"
Hinsdale,,,557,331,0,34,922
Holbrook,,,"3,148","1,179",21,167,"4,515"
Holden,,,"7,376","2,109",16,248,"9,749"
Holland,,,891,227,1,32,"1,151"
Holliston,,,"5,421","1,975",17,182,"7,595"
Holyoke,,,"6,989","5,057",17,388,"12,451"
Hopedale,,,"2,210",599,19,57,"2,885"
Hopkinton,,,"5,911","1,921",12,167,"8,011"
Hubbardston,,,"1,763",427,19,82,"2,291"
Hudson,,,"6,531","2,192",28,191,"8,942"
Hull,,,"3,777","1,495",15,195,"5,482"
Huntington,,,681,247,2,22,952
Ipswich,,,"5,419","2,080",0,319,"7,818"
Kingston,,,"4,971","1,292",25,222,"6,510"
Lakeville,,,"4,205",994,17,230,"5,446"
Lancaster,,,"2,539",718,30,97,"3,384"
Lanesborough,,,815,558,5,60,"1,438"
Lawrence,,,"7,477","7,593",44,435,"15,549"
Lee,,,"1,498","1,005",4,76,"2,583"
Leicester,,,"3,722",864,13,98,"4,697"
Lenox,,,"1,447","1,219",2,69,"2,737"
Leominster,,,"11,404","3,593",65,483,"15,545"
Leverett,,,367,764,0,17,"1,148"
Lexington,,,"8,851","6,823",12,408,"16,094"
Leyden,,,259,169,0,5,433
Lincoln,,,"1,966","1,518",7,65,"3,556"
Littleton,,,"3,671","1,457",0,144,"5,272"
Longmeadow,,,"5,950","2,006",22,193,"8,171"
Lowell,,,"16,738","9,073",0,"1,213","27,024"
Ludlow,,,"6,191","1,680",25,296,"8,192"
Lunenburg,,,"3,984","1,179",38,133,"5,334"
Lynn,,,"14,616","9,264",92,733,"24,705"
Lynnfield,,,"5,070","1,082",0,269,"6,421"
Malden,,,"9,468","7,741",68,495,"17,772"
Manchester-by-the-Sea,,,"2,272",825,5,74,"3,176"
Mansfield,,,"7,952","2,660",1,304,"10,917"
Marblehead,,,"8,450","2,875",11,285,"11,621"
Marion,,,"2,057",680,3,72,"2,812"
Marlborough,,,"10,229","3,955",21,321,"14,526"
Marshfield,,,"10,094","2,754",0,584,"13,432"
Mashpee,,,"5,869","1,660",35,234,"7,798"
Mattapoisett,,,"2,829",855,12,101,"3,797"
Maynard,,,"3,405","1,926",21,123,"5,475"
Medfield,,,"4,963","1,478",11,208,"6,660"
Medford,,,"13,763","11,072",83,673,"25,591"
Medway,,,"4,832","1,402",32,158,"6,424"
Melrose,,,"9,329","4,861",60,447,"14,697"
Mendon,,,"2,281",570,4,78,"2,933"
Merrimac,,,"2,542",756,12,118,"3,428"
Methuen,,,"12,919","4,236",87,575,"17,817"
Middleborough,,,"8,021","2,014",30,384,"10,449"
Middlefield,,,165,84,0,12,261
Middleton,,,"3,406",717,0,184,"4,307"
Milford,,,"7,830","2,429",29,312,"10,600"
Millbury,,,"4,702","1,079",15,108,"5,904"
Millis,,,"3,226","1,000",5,116,"4,347"
Millville,,,"1,018",253,0,26,"1,297"
Milton,,,"9,035","4,540",33,479,"14,087"
Monroe,,,32,15,0,1,48
Monson,,,"2,879",765,17,119,"3,780"
Montague,,,"2,046","1,582",5,83,"3,716"
Monterey,,,183,278,0,8,469
Montgomery,,,362,76,0,18,456
"Mount Washington",,,48,47,1,1,97
Nahant,,,"1,499",546,8,48,"2,101"
Nantucket,,,"2,388","1,750",10,57,"4,205"
Natick,,,"11,382","5,556",22,389,"17,349"
Needham,,,"10,722","5,369",28,326,"16,445"
"New Ashford",,,77,48,0,0,125
"New Bedford",,,"12,973","9,893",79,796,"23,741"
"New Braintree",,,403,104,1,16,524
"New Marlborough",,,343,419,0,17,779
"New Salem",,,313,216,1,5,535
Newbury,,,"3,004",983,14,143,"4,144"
Newburyport,,,"7,057","2,976",0,264,"10,297"
Newton,,,"22,689","17,888",96,927,"41,600"
Norfolk,,,"4,049","1,105",15,146,"5,315"
"N. Adams",,,"2,191","2,034",6,118,"4,349"
"N. Andover",,,"10,063","2,924",0,401,"13,388"
"N. Attleborough",,,"8,931","2,762",17,321,"12,031"
"N. Brookfield",,,"1,632",369,9,52,"2,062"
"N. Reading",,,"5,761","1,445",20,287,"7,513"
Northampton,,,"5,224","9,721",13,281,"15,239"
Northborough,,,"5,642","1,913",25,172,"7,752"
Northbridge,,,"5,695","1,153",10,191,"7,049"
Northfield,,,919,565,3,21,"1,508"
Norton,,,"5,825","1,801",27,220,"7,873"
Norwell,,,"4,534","1,154",24,231,"5,943"
Norwood,,,"9,047","3,617",63,428,"13,155"
"Oak Bluffs",,,"1,493","1,019",0,58,"2,570"
Oakham,,,761,168,1,33,963
Orange,,,"1,910",699,0,56,"2,665"
Orleans,,,"2,851","1,159",3,92,"4,105"
Otis,,,450,271,2,14,737
Oxford,,,"4,340","1,038",21,116,"5,515"
Palmer,,,"3,561",977,23,152,"4,713"
Paxton,,,"1,747",509,8,44,"2,308"
Peabody,,,"16,761","4,964",114,824,"22,663"
Pelham,,,309,479,1,13,802
Pembroke,,,"6,706","1,760",58,308,"8,832"
Pepperell,,,"4,174","1,163",22,160,"5,519"
Peru,,,265,152,0,14,431
Petersham,,,488,223,0,23,734
Phillipston,,,659,168,2,15,844
Pittsfield,,,"8,755","7,517",17,535,"16,824"
Plainfield,,,173,200,1,4,378
Plainville,,,"3,144",899,9,100,"4,152"
Plymouth,,,"20,963","6,208",112,854,"28,137"
Plympton,,,"1,154",328,5,54,"1,541"
Princeton,,,"1,473",527,11,49,"2,060"
Provincetown,,,833,"1,277",2,28,"2,140"
Quincy,,,"21,583","11,162",154,"1,200","34,099"
Randolph,,,"6,433","5,317",34,275,"12,059"
Raynham,,,"4,751","1,218",6,242,"6,217"
Reading,,,"9,722","3,264",43,415,"13,444"
Rehoboth,,,"3,859","1,295",0,119,"5,273"
Revere,,,"8,604","4,871",60,506,"14,041"
Richmond,,,462,386,2,19,869
Rochester,,,"2,111",584,19,106,"2,820"
Rockland,,,"5,736","1,622",44,258,"7,660"
Rockport,,,"2,942","1,307",12,99,"4,360"
Rowe,,,123,69,0,4,196
Rowley,,,"2,413",709,19,130,"3,271"
Royalston,,,394,153,3,14,564
Russell,,,553,115,3,23,694
Rutland,,,"3,223",762,24,115,"4,124"
Salem,,,"10,733","7,660",44,524,"18,961"
Salisbury,,,"3,075",794,12,111,"3,992"
Sandisfield,,,189,175,1,9,374
Sandwich,,,"8,182","2,421",39,389,"11,031"
Saugus,,,"8,374","2,416",0,583,"11,373"
Savoy,,,160,104,0,39,303
Scituate,,,"7,865","2,419",33,343,"10,660"
Seekonk,,,"4,365","1,643",14,85,"6,107"
Sharon,,,"5,563","3,020",24,186,"8,793"
Sheffield,,,795,797,0,26,"1,618"
Shelburne,,,475,504,3,40,"1,022"
Sherborn,,,"1,670",690,1,51,"2,412"
Shirley,,,"2,030",679,12,87,"2,808"
Shrewsbury,,,"12,393","3,593",9,328,"16,323"
Shutesbury,,,358,767,0,22,"1,147"
Somerset,,,"5,387","1,963",3,205,"7,558"
Somerville,,,"12,222","22,642",90,642,"35,596"
"S. Hadley",,,"5,265","2,358",26,188,"7,837"
Southampton,,,"2,414",746,0,104,"3,264"
Southborough,,,"3,713","1,347",14,105,"5,179"
Southbridge,,,"3,333","1,275",17,102,"4,727"
Southwick,,,"3,487",695,15,114,"4,311"
Spencer,,,"3,579",857,20,112,"4,568"
Springfield,,,"20,672","16,068",131,"1,128","37,999"
Sterling,,,"3,414",792,14,112,"4,332"
Stockbridge,,,551,546,2,31,"1,130"
Stoneham,,,"7,937","2,755",0,460,"11,152"
Stoughton,,,"7,638","3,194",26,358,"11,216"
Stow,,,"2,756","1,204",6,103,"4,069"
Sturbridge,,,"3,604",962,8,80,"4,654"
Sudbury,,,"6,536","2,923",19,168,"9,646"
Sunderland,,,769,806,4,19,"1,598"
Sutton,,,"3,835",729,6,128,"4,698"
Swampscott,,,"5,913","1,750",17,213,"7,893"
Swansea,,,"4,812","1,686",20,140,"6,658"
Taunton,,,"12,445","4,903",73,629,"18,050"
Templeton,,,"2,581",539,13,85,"3,218"
Tewksbury,,,"10,876","2,824",93,544,"14,337"
Tisbury,,,"1,205","1,059",5,49,"2,318"
Tolland,,,193,54,0,14,261
Topsfield,,,"2,689",735,0,190,"3,614"
Townsend,,,"3,162",718,9,148,"4,037"
Truro,,,775,650,0,28,"1,453"
Tyngsborough,,,"4,279",990,0,220,"5,489"
Tyringham,,,135,116,1,9,261
Upton,,,"2,991",873,8,120,"3,992"
Uxbridge,,,"4,785","1,242",0,152,"6,179"
Wakefield,,,"9,087","3,302",61,453,"12,903"
Wales,,,627,154,5,22,808
Walpole,,,"9,279","2,580",38,419,"12,316"
Waltham,,,"13,447","8,279",63,589,"22,378"
Ware,,,"2,624",716,8,123,"3,471"
Wareham,,,"6,845","2,314",41,303,"9,503"
Warren,,,"1,443",370,12,57,"1,882"
Warwick,,,238,171,0,9,418
Washington,,,159,133,1,7,300
Watertown,,,"8,019","7,555",58,369,"16,001"
Wayland,,,"4,820","2,553",1,176,"7,550"
Webster,,,"4,223","1,125",36,120,"5,504"
Wellesley,,,"8,919","4,017",20,226,"13,182"
Wellfleet,,,"1,040",932,8,46,"2,026"
Wendell,,,179,315,0,15,509
Wenham,,,"1,593",482,0,57,"2,132"
"W. Boylston",,,"2,955",727,14,98,"3,794"
"W. Bridgewater",,,"2,715",610,9,142,"3,476"
"W. Brookfield",,,"1,366",338,10,45,"1,759"
"W. Newbury",,,"1,916",641,9,79,"2,645"
"W. Springfield",,,"7,178","2,088",16,325,"9,607"
"W. Stockbridge",,,340,443,0,30,813
"W. Tisbury",,,902,965,1,52,"1,920"
Westborough,,,"5,487","2,313",28,138,"7,966"
Westfield,,,"11,415","3,132",42,497,"15,086"
Westford,,,"8,597","2,896",38,333,"11,864"
Westhampton,,,652,329,1,25,"1,007"
Westminster,,,"3,091",733,27,95,"3,946"
Weston,,,"3,957","1,485",19,107,"5,568"
Westport,,,"4,969","2,044",0,248,"7,261"
Westwood,,,"6,020","1,987",15,269,"8,291"
Weymouth,,,"17,306","6,533",143,899,"24,881"
Whately,,,562,324,1,10,897
Whitman,,,"5,031","1,458",31,257,"6,777"
Wilbraham,,,"5,547","1,258",20,282,"7,107"
Williamsburg,,,671,859,0,27,"1,557"
Williamstown,,,"1,254","1,902",3,45,"3,204"
Wilmington,,,"8,558","2,243",65,428,"11,294"
Winchendon,,,"2,781",698,15,89,"3,583"
Winchester,,,"7,718","3,261",0,340,"11,319"
Windsor,,,246,193,0,18,457
Winthrop,,,"5,391","1,984",33,295,"7,703"
Woburn,,,"11,828","4,412",44,650,"16,934"
Worcester,,,"29,609","18,933",132,"1,041","49,715"
Worthington,,,399,270,1,17,687
Wrentham,,,"4,351","1,078",33,129,"5,591"
Yarmouth,,,"9,138","2,783",54,301,"12,276"
TOTALS,,,"1,781,341","885,770","7,504","78,050","2,752,665"
