City/Town,Ward,Pct,"Joseph F. McDonough","Joseph M. Palombo","All Others",Blanks,"Total Votes Cast"
Kingston,-,3,70,99,5,5,179
Kingston,-,4,86,119,1,6,212
Lakeville,-,1,64,29,0,14,107
Lakeville,-,2,149,97,0,42,288
Lakeville,-,3,129,116,0,30,275
Marion,-,1,136,47,0,16,199
Marshfield,-,1,58,61,4,10,133
Marshfield,-,2,76,55,3,6,140
Marshfield,-,3,70,38,4,5,117
Marshfield,-,4,56,41,1,3,101
Marshfield,-,5,83,58,3,5,149
Marshfield,-,6,100,67,5,7,179
Marshfield,-,7,55,48,0,13,116
Mattapoisett,-,1,122,40,0,20,182
Mattapoisett,-,2,123,26,0,14,163
Middleborough,-,1,37,50,1,0,88
Middleborough,-,2,52,60,1,11,124
Middleborough,-,3,36,28,1,1,66
Middleborough,-,4,50,54,0,12,116
Middleborough,-,5,48,39,0,1,88
Middleborough,-,6,24,47,0,3,74
Norwell,-,1,88,31,0,7,126
Norwell,-,2,62,28,0,4,94
Norwell,-,3,73,35,0,0,108
Pembroke,-,1,73,52,0,2,127
Pembroke,-,2,61,20,0,3,84
Pembroke,-,3,70,53,0,4,127
Pembroke,-,4,78,61,0,3,142
Pembroke,-,5,61,44,0,11,116
Plymouth,-,1,71,96,0,1,168
Plymouth,-,2,64,130,1,6,201
Plymouth,-,3,81,85,0,5,171
Plymouth,-,4,102,150,2,20,274
Plymouth,-,5,63,111,1,11,186
Plymouth,-,6,79,133,0,5,217
Plymouth,-,7,78,113,1,5,197
Plymouth,-,8,50,66,0,1,117
Plymouth,-,9,60,52,0,1,113
Plymouth,-,10,55,49,0,1,105
Plymouth,-,11,95,112,0,3,210
Plymouth,-,12,57,71,0,6,134
Plymouth,-,13,88,130,2,3,223
Plymouth,-,14,67,119,0,0,186
Plympton,-,1,47,51,0,8,106
Rochester,-,1,78,53,0,4,135
Rockland,-,1,59,24,0,4,87
Rockland,-,2,104,38,0,3,145
Rockland,-,3,43,34,0,1,78
Rockland,-,4,37,28,0,1,66
Rockland,-,5,96,56,0,1,153
Rockland,-,6,41,33,1,2,77
Scituate,-,1,102,31,1,1,135
Scituate,-,2,92,34,0,5,131
Scituate,-,3,82,32,1,1,116
Scituate,-,4,120,47,0,4,171
Scituate,-,5,112,41,0,5,158
Scituate,-,6,114,30,0,1,145
Wareham,-,1,74,54,0,4,132
Wareham,-,2,93,68,0,4,165
Wareham,-,3,81,47,0,9,137
Wareham,-,4,52,60,3,6,121
Wareham,-,5,64,51,1,0,116
Wareham,-,6,52,19,0,1,72
"W. Bridgewater",-,1,44,63,0,4,111
"W. Bridgewater",-,2,56,65,0,5,126
Whitman,-,1,101,73,0,9,183
Whitman,-,2,72,59,1,4,136
Whitman,-,3,94,64,1,6,165
Whitman,-,4,82,83,1,8,174
TOTALS,,,"9,040","8,246",73,770,"18,129"
