City/Town,Ward,Pct,"Damian M. Anketell","All Others",Blanks,"Total Votes Cast"
Lynn,4,3,34,0,15,49
Lynn,4,4,96,4,35,135
Lynn,5,1,60,2,46,108
Lynn,5,2,33,0,11,44
Lynn,5,3,11,0,5,16
Lynn,5,4,139,1,63,203
Lynn,6,1,51,2,37,90
Lynn,6,2,13,0,14,27
Lynn,6,3,28,0,7,35
Lynn,6,4,53,1,41,95
Lynn,7,1,138,1,63,202
Lynn,7,2,100,1,61,162
Lynn,7,3,58,3,29,90
Lynn,7,4,61,2,42,105
Lynnfield,-,1,91,0,53,144
Lynnfield,-,2,130,0,90,220
Lynnfield,-,3,96,0,55,151
Lynnfield,-,4,87,4,70,161
Manchester-by-the-Sea,-,1,148,0,83,231
Marblehead,-,1,142,4,56,202
Marblehead,-,2,110,4,61,175
Marblehead,-,3,145,1,74,220
Marblehead,-,4,127,1,76,204
Marblehead,-,5,165,1,100,266
Marblehead,-,6,134,0,84,218
Marblehead,-,7,105,0,64,169
Merrimac,-,1,159,5,79,243
Methuen,-,1,100,0,52,152
Methuen,-,2,46,0,12,58
Methuen,-,3,83,0,56,139
Methuen,-,4,170,0,79,249
Methuen,-,5,86,0,40,126
Methuen,-,6,99,0,56,155
Methuen,-,7,126,0,62,188
Methuen,-,8,126,0,82,208
Methuen,-,9,83,2,63,148
Methuen,-,10,92,0,35,127
Methuen,-,11,129,0,48,177
Methuen,-,12,94,0,66,160
Middleton,-,1,89,4,48,141
Middleton,-,2,77,4,50,131
Nahant,-,1,328,3,171,502
Newbury,-,1,117,4,88,209
Newbury,-,2,99,4,63,166
Newburyport,1,1,95,4,72,171
Newburyport,2,1,88,4,67,159
Newburyport,3,1,92,4,74,170
Newburyport,4,1,85,2,77,164
Newburyport,5,1,59,5,48,112
Newburyport,6,1,72,4,64,140
Newburyport,1,P,26,0,22,48
"N. Andover",-,1,128,0,59,187
"N. Andover",-,2,105,0,54,159
"N. Andover",-,3,108,0,31,139
"N. Andover",-,4,117,0,62,179
"N. Andover",-,5,46,0,21,67
"N. Andover",-,6,68,0,41,109
"N. Andover",-,7,79,0,40,119
"N. Andover",-,8,57,0,25,82
Peabody,1,1,162,4,70,236
Peabody,1,2,138,4,62,204
Peabody,1,3,124,1,55,180
Peabody,2,1,65,2,28,95
Peabody,2,2,74,2,22,98
Peabody,2,3,113,2,52,167
Peabody,3,1,72,2,31,105
Peabody,3,2,116,5,50,171
Peabody,3,3,88,5,43,136
Peabody,4,1,125,1,64,190
Peabody,4,2,116,2,59,177
Peabody,4,3,140,2,62,204
Peabody,4,3A,278,0,101,379
Peabody,5,1,100,2,72,174
Peabody,5,2,126,3,42,171
Peabody,5,3,113,2,60,175
Peabody,6,1,105,2,41,148
Peabody,6,2,111,3,42,156
Peabody,6,3,109,2,48,159
Rockport,-,1,110,0,33,143
Rockport,-,2,112,0,53,165
Rockport,-,3,153,0,70,223
Rowley,-,1,125,1,59,185
Salem,1,1,131,1,69,201
Salem,1,2,19,0,12,31
Salem,2,1,84,0,32,116
Salem,2,2,69,1,46,116
Salem,3,1,52,0,49,101
Salem,3,2,78,1,30,109
Salem,4,1,81,1,44,126
Salem,4,2,78,3,28,109
Salem,5,1,87,1,44,132
Salem,5,2,78,1,35,114
Salem,6,1,76,0,58,134
Salem,6,2,84,2,48,134
Salem,7,1,68,2,32,102
Salem,7,2,91,0,52,143
Salisbury,-,1,101,3,66,170
Salisbury,-,2,107,5,58,170
Saugus,-,1,229,1,145,375
Saugus,-,2,182,1,129,312
Saugus,-,3,95,1,72,168
Saugus,-,4,168,0,168,336
Saugus,-,5,198,0,153,351
Saugus,-,6,181,1,134,316
Saugus,-,7,148,0,132,280
Saugus,-,8,204,1,138,343
Saugus,-,9,191,0,159,350
Saugus,-,10,128,0,89,217
Swampscott,-,1,151,3,52,206
Swampscott,-,2,71,1,46,118
Swampscott,-,3,104,0,59,163
Swampscott,-,4,131,1,94,226
Swampscott,-,5,94,1,62,157
Swampscott,-,6,105,0,84,189
Topsfield,-,1,176,2,91,269
Wenham,-,1,72,2,43,117
"W. Newbury",-,1,129,2,99,230
TOTALS,,,"24,669",514,"14,889","40,072"
