City/Town,,,"Paul E. Tsongas","Paul H. Guzzi","Kathleen Sullivan Alioto","Howard Phillips","Elaine Noble","All Others",Blanks,"Total Votes Cast"
Edgartown,,,53,45,43,7,35,1,37,221
Egremont,,,11,18,9,3,11,0,12,64
Erving,,,15,30,20,4,4,0,3,76
Essex,,,65,45,20,11,24,0,2,167
Everett,,,"1,639","3,947","1,605",425,476,0,820,"8,912"
Fairhaven,,,306,683,847,92,146,2,241,"2,317"
"Fall River",,,"2,675","3,611","5,685","2,536",666,0,"2,219","17,392"
Falmouth,,,536,558,328,125,149,5,100,"1,801"
Fitchburg,,,"1,933","1,969","1,180",583,314,1,600,"6,580"
Florida,,,10,15,14,1,4,0,7,51
Foxborough,,,363,313,217,78,78,1,35,"1,085"
Framingham,,,"2,767","2,205","1,020",802,548,0,279,"7,621"
Franklin,,,579,779,425,195,97,0,107,"2,182"
Freetown,,,117,123,157,31,26,0,27,481
Gardner,,,733,"1,037",583,206,97,1,212,"2,869"
Georgetown,,,219,149,99,45,46,0,32,590
Gill,,,31,17,13,2,11,0,6,80
Gloucester,,,679,397,268,159,177,0,92,"1,772"
Goshen,,,12,13,13,3,5,0,8,54
Gosnold,,,0,3,6,0,1,0,1,11
Grafton,,,292,339,168,64,55,0,43,961
Granby,,,129,103,81,19,23,0,12,367
Granville,,,20,8,17,1,7,0,1,54
"Great Barrington",,,88,186,141,29,45,0,191,680
Greenfield,,,452,262,199,19,105,0,77,"1,114"
Groton,,,267,49,30,22,28,0,6,402
Groveland,,,292,137,134,55,40,0,31,689
Hadley,,,188,185,129,20,88,0,82,692
Halifax,,,142,150,118,30,28,0,14,482
Hamilton,,,256,140,84,53,44,0,15,592
Hampden,,,83,69,65,14,15,0,18,264
Hancock,,,5,10,1,2,7,0,6,31
Hanover,,,423,394,252,131,78,0,62,"1,340"
Hanson,,,153,147,113,81,36,0,50,580
Hardwick,,,97,142,102,16,16,0,19,392
Harvard,,,368,82,62,53,63,3,39,670
Harwich,,,281,189,139,44,51,1,38,743
Hatfield,,,176,197,183,10,32,0,50,648
Haverhill,,,"3,627","1,999","1,728",623,239,0,574,"8,790"
Hawley,,,5,2,0,0,2,0,4,13
Heath,,,3,4,3,2,6,0,1,19
Hingham,,,887,795,409,390,244,3,156,"2,884"
Hinsdale,,,18,58,42,10,12,0,14,154
Holbrook,,,584,589,453,127,106,5,152,"2,016"
Holden,,,345,257,160,84,48,0,31,925
Holland,,,28,19,18,6,8,0,7,86
Holliston,,,265,253,147,50,66,0,21,802
Holyoke,,,"2,640","2,241","2,480",571,340,0,"1,371","9,643"
Hopedale,,,232,396,269,45,34,0,108,"1,084"
Hopkinton,,,159,124,77,34,29,0,14,437
Hubbardston,,,42,55,40,9,9,0,16,171
Hudson,,,358,303,132,153,67,1,36,"1,050"
Hull,,,469,353,283,109,110,0,70,"1,394"
Huntington,,,27,31,27,3,9,0,11,108
Ipswich,,,503,297,149,165,98,0,63,"1,275"
Kingston,,,147,193,98,35,35,0,17,525
Lakeville,,,80,87,98,27,21,0,14,327
Lancaster,,,112,120,84,51,21,0,9,397
Lanesborough,,,47,162,70,23,35,2,49,388
Lawrence,,,"8,622","2,154","1,799",726,327,0,479,"14,107"
Lee,,,105,191,149,55,53,0,141,694
Leicester,,,557,624,694,114,62,0,137,"2,188"
Lenox,,,153,259,161,70,95,0,160,898
Leominster,,,854,"1,169",502,447,123,0,250,"3,345"
Leverett,,,46,23,12,1,78,0,18,178
Lexington,,,"3,553","1,010",383,221,328,0,155,"5,650"
Leyden,,,4,5,5,0,3,0,3,20
Lincoln,,,559,74,45,30,63,0,29,800
Littleton,,,641,121,101,59,39,0,23,984
Longmeadow,,,639,440,247,73,49,3,90,"1,541"
Lowell,,,"14,003","1,559","1,639","1,071",262,0,799,"19,333"
Ludlow,,,"1,250","1,036",931,541,120,4,201,"4,083"
Lunenburg,,,222,126,71,70,32,0,22,543
Lynn,,,"5,170","4,397","2,500","1,659",753,16,"1,337","15,832"
Lynnfield,,,610,456,200,147,114,6,58,"1,591"
Malden,,,"4,057","3,734","2,349",612,689,1,971,"12,413"
Manchester-by-the-Sea,,,220,121,71,22,47,0,27,508
Mansfield,,,210,235,150,51,63,0,19,728
Marblehead,,,"1,369",904,406,166,395,0,216,"3,456"
Marion,,,92,42,46,8,24,3,3,218
Marlborough,,,"1,132",871,402,528,156,1,120,"3,210"
Marshfield,,,726,693,354,255,167,9,73,"2,277"
Mashpee,,,84,103,44,14,16,0,19,280
Mattapoisett,,,90,78,101,29,38,2,18,356
Maynard,,,422,314,129,87,65,0,31,"1,048"
Medfield,,,274,281,121,69,42,0,23,810
Medford,,,"4,132","5,726","2,289",774,664,4,674,"14,263"
Medway,,,438,423,266,97,69,0,61,"1,354"
Melrose,,,"1,118","1,173",458,209,269,0,145,"3,372"
Mendon,,,88,124,94,24,22,0,42,394
Merrimac,,,135,74,73,23,13,0,20,338
Methuen,,,"5,275","1,062","1,050",484,162,0,244,"8,277"
Middleborough,,,258,254,223,46,56,4,38,879
Middlefield,,,4,3,3,6,5,0,2,23
Middleton,,,165,120,65,23,27,0,29,429
Milford,,,"1,326","2,208","1,539",309,179,1,416,"5,978"
Millbury,,,555,806,572,143,91,0,164,"2,331"
Millis,,,260,205,122,53,49,0,21,710
Millville,,,111,106,128,19,24,0,57,445
Milton,,,"2,823","2,404","1,088","1,019",523,0,439,"8,296"
Monroe,,,1,7,7,0,0,0,1,16
Monson,,,301,269,266,30,61,0,69,996
Montague,,,211,155,102,9,76,0,39,592
Monterey,,,16,8,22,3,11,0,6,66
Montgomery,,,19,11,15,4,1,0,2,52
"Mount Washington",,,2,1,2,0,4,0,1,10
Nahant,,,341,267,146,127,62,0,57,"1,000"
Nantucket,,,46,51,56,9,41,0,26,229
Natick,,,969,"1,302",453,273,277,0,124,"3,398"
Needham,,,"1,432","1,184",429,394,276,2,139,"3,856"
"New Ashford",,,2,8,2,0,2,0,1,15
"New Bedford",,,"3,351","4,080","5,598","1,131",898,91,"1,705","16,854"
"New Braintree",,,16,16,8,1,3,0,5,49
"New Marlborough",,,4,16,8,6,13,1,5,53
"New Salem",,,10,16,8,5,9,0,4,52
Newbury,,,180,68,53,35,36,0,18,390
Newburyport,,,666,468,367,174,121,0,244,"2,040"
Newton,,,"6,093","8,540","1,035",745,"1,369",0,727,"18,509"
Norfolk,,,131,125,75,27,24,0,20,402
"N. Adams",,,393,"1,038",394,190,72,1,197,"2,285"
"N. Andover",,,"2,042",463,409,278,115,0,96,"3,403"
"N. Attleborough",,,162,226,191,56,46,0,56,737
"N. Brookfield",,,108,154,102,43,10,0,37,454
"N. Reading",,,917,239,168,70,73,0,37,"1,504"
Northampton,,,"1,469","1,366","1,161",185,556,0,364,"5,101"
Northborough,,,338,322,195,144,64,0,39,"1,102"
Northbridge,,,163,174,117,36,23,0,21,534
Northfield,,,28,27,10,2,17,0,9,93
Norton,,,149,173,129,36,39,0,22,548
Norwell,,,321,267,121,119,74,0,32,934
Norwood,,,"2,103","1,511",796,608,262,0,176,"5,456"
"Oak Bluffs",,,35,51,37,5,32,0,32,192
Oakham,,,31,40,16,7,12,2,6,114
Orange,,,94,81,42,40,21,0,14,292
Orleans,,,154,80,50,15,55,0,27,381
Otis,,,4,8,8,2,5,0,8,35
Oxford,,,201,479,288,80,77,0,81,"1,206"
Palmer,,,599,560,468,61,66,0,106,"1,860"
Paxton,,,89,87,52,65,11,0,16,320
Peabody,,,"4,652","3,275","2,195",983,796,6,965,"12,872"
Pelham,,,53,44,22,11,53,0,14,197
Pembroke,,,302,307,200,123,58,0,31,"1,021"
Pepperell,,,422,84,73,27,26,1,12,645
Peru,,,9,9,8,1,6,3,2,38
Petersham,,,18,28,25,23,6,0,4,104
Phillipston,,,21,20,12,1,1,0,3,58
Pittsfield,,,"2,272","3,517","1,580",861,671,0,"1,447","10,348"
Plainfield,,,12,6,6,0,2,0,3,29
Plainville,,,80,82,87,14,17,0,14,294
Plymouth,,,630,690,363,209,125,0,97,"2,114"
Plympton,,,38,38,28,7,16,0,4,131
Princeton,,,43,51,27,22,12,0,9,164
Provincetown,,,99,107,95,23,156,0,40,520
Quincy,,,"6,411","8,168","3,978","1,659","1,271",0,"1,355","22,842"
Randolph,,,"1,817","1,992","1,155",385,431,0,523,"6,303"
Raynham,,,189,194,143,40,39,0,31,636
Reading,,,"1,363",724,405,178,180,0,108,"2,958"
Rehoboth,,,43,40,32,12,8,0,12,147
Revere,,,"2,895","4,611","2,572",469,641,0,"1,154","12,342"
Richmond,,,29,57,33,17,14,0,14,164
Rochester,,,32,46,35,6,5,0,6,130
Rockland,,,559,659,439,215,105,0,148,"2,125"
Rockport,,,230,117,65,15,87,0,38,552
Rowe,,,8,4,6,0,6,0,2,26
Rowley,,,113,57,54,13,13,0,12,262
Royalston,,,7,18,15,2,7,0,5,54
Russell,,,12,13,15,1,3,0,6,50
Rutland,,,127,133,93,27,26,0,18,424
Salem,,,"2,884","2,864","1,773","1,081",573,3,"1,002","10,180"
Salisbury,,,275,174,173,16,26,0,74,738
Sandisfield,,,1,8,12,2,1,0,3,27
Sandwich,,,227,176,94,38,34,0,20,589
Saugus,,,"1,369","1,050",610,167,182,0,186,"3,564"
Savoy,,,1,10,8,2,3,0,2,26
Scituate,,,781,541,288,259,155,0,45,"2,069"
Seekonk,,,41,43,49,34,6,0,8,181
Sharon,,,"1,124",609,319,87,190,0,317,"2,646"
Sheffield,,,15,21,22,16,9,0,20,103
Shelburne,,,44,31,27,1,25,0,7,135
Sherborn,,,126,50,32,9,21,0,13,251
Shirley,,,131,58,46,9,17,0,19,280
Shrewsbury,,,916,"1,457",711,494,147,0,131,"3,856"
Shutesbury,,,17,15,13,1,33,0,7,86
Somerset,,,631,905,"1,288",421,190,0,357,"3,792"
Somerville,,,"4,798","5,415","3,051","1,100",977,0,740,"16,081"
"S. Hadley",,,949,706,766,123,175,0,249,"2,968"
Southampton,,,105,93,81,18,28,0,16,341
Southborough,,,190,206,64,66,44,2,11,583
Southbridge,,,435,"1,295",693,107,140,0,314,"2,984"
Southwick,,,122,127,127,46,19,0,15,456
Spencer,,,311,447,332,124,43,0,65,"1,322"
Springfield,,,"7,055","6,254","4,468",937,540,0,"2,778","22,032"
Sterling,,,120,124,61,46,14,1,13,379
Stockbridge,,,69,67,52,12,39,0,73,312
Stoneham,,,"1,092",715,361,190,120,0,114,"2,592"
Stoughton,,,"1,058","1,740",852,292,345,1,362,"4,650"
Stow,,,173,96,51,40,28,0,9,397
Sturbridge,,,100,262,147,32,32,0,32,605
Sudbury,,,557,355,116,78,165,0,41,"1,312"
Sunderland,,,53,42,19,3,34,0,7,158
Sutton,,,125,167,166,29,22,0,30,539
Swampscott,,,"1,202",911,395,262,237,0,228,"3,235"
Swansea,,,169,250,452,193,63,0,101,"1,228"
Taunton,,,"1,088","1,353","1,527",505,231,0,755,"5,459"
Templeton,,,120,149,105,27,18,0,13,432
Tewksbury,,,"2,953",485,558,228,115,0,95,"4,434"
Tisbury,,,59,58,65,14,27,1,41,265
Tolland,,,1,4,3,0,1,0,0,9
Topsfield,,,270,134,70,30,52,0,25,581
Townsend,,,233,52,36,18,26,1,4,370
Truro,,,49,34,24,9,19,0,10,145
Tyngsborough,,,422,56,61,26,17,0,3,585
Tyringham,,,0,9,11,2,0,3,5,30
Upton,,,138,136,91,33,10,0,21,429
Uxbridge,,,441,505,395,76,62,0,96,"1,575"
Wakefield,,,"1,464","1,152",476,244,220,2,170,"3,728"
Wales,,,29,39,36,8,6,1,8,127
Walpole,,,930,895,461,208,170,3,122,"2,789"
Waltham,,,"1,410","3,668","1,028",463,510,0,677,"7,756"
Ware,,,653,608,411,55,47,0,105,"1,879"
Wareham,,,216,275,195,46,60,0,37,829
Warren,,,104,145,89,20,13,0,16,387
Warwick,,,20,9,8,0,10,0,2,49
Washington,,,7,14,20,2,5,0,7,55
Watertown,,,"2,430","3,044","1,077",447,498,9,579,"8,084"
Wayland,,,826,400,146,136,119,0,43,"1,670"
Webster,,,645,968,639,135,95,0,167,"2,649"
Wellesley,,,"1,210",764,331,194,253,0,152,"2,904"
Wellfleet,,,62,62,33,10,44,0,11,222
Wendell,,,9,11,7,3,37,0,4,71
Wenham,,,105,79,39,23,21,0,8,275
"W. Boylston",,,157,236,138,108,35,0,28,702
"W. Bridgewater",,,157,169,142,37,31,0,29,565
"W. Brookfield",,,69,85,47,11,10,0,20,242
"W. Newbury",,,109,55,33,15,21,1,17,251
"W. Springfield",,,"1,124","1,228",920,195,98,0,348,"3,913"
"W. Stockbridge",,,30,64,49,13,27,0,59,242
"W. Tisbury",,,27,22,15,1,16,2,22,105
Westborough,,,455,372,205,76,80,0,49,"1,237"
Westfield,,,"1,334",980,"1,063",177,195,0,271,"4,020"
Westford,,,"2,036",318,413,147,94,19,79,"3,106"
Westhampton,,,17,17,22,1,5,0,6,68
Westminster,,,191,214,127,38,34,0,35,639
Weston,,,528,298,124,108,122,0,44,"1,224"
Westport,,,188,336,506,132,75,0,125,"1,362"
Westwood,,,745,617,270,230,118,0,56,"2,036"
Weymouth,,,"3,309","3,772","2,496","1,014",744,1,969,"12,305"
Whately,,,26,25,23,6,16,0,8,104
Whitman,,,424,403,278,121,97,2,94,"1,419"
Wilbraham,,,358,381,317,101,58,1,73,"1,289"
Williamsburg,,,64,62,68,7,33,0,20,254
Williamstown,,,242,202,74,49,53,0,49,669
Wilmington,,,"1,425",848,427,165,135,0,146,"3,146"
Winchendon,,,71,198,75,18,10,0,7,379
Winchester,,,"1,193","1,050",435,210,254,1,150,"3,293"
Windsor,,,10,12,10,3,8,0,6,49
Winthrop,,,"1,994","1,537",753,237,262,0,295,"5,078"
Woburn,,,"1,967","3,461","1,496",619,534,3,553,"8,633"
Worcester,,,"8,000","9,596","5,348","3,044","1,035",0,"1,633","28,656"
Worthington,,,18,13,16,0,10,0,1,58
Wrentham,,,149,118,77,58,33,0,27,462
Yarmouth,,,465,368,218,119,51,0,97,"1,318"
TOTALS,,,"296,915","258,960","161,036","65,397","52,464",379,"68,098","903,249"
