City/Town,Ward,Pct,"John F. Kerry","Jim Rappaport","All Others",Blanks,"Total Votes Cast"
Richmond,,,354,368,0,27,749
Rochester,,,775,"1,008",0,38,"1,821"
Rockland,,,"3,390","3,282",1,339,"7,012"
Rockport,,,"2,126","1,523",0,129,"3,778"
Rowe,,,68,114,0,4,186
Rowley,,,965,"1,101",16,56,"2,138"
Royalston,,,204,225,0,12,441
Russell,,,183,280,1,20,484
Rutland,,,865,"1,080",0,59,"2,004"
Salem,,,"9,875","5,518",3,715,"16,111"
Salisbury,,,"1,485","1,317",0,198,"3,000"
Sandisfield,,,119,106,0,21,246
Sandwich,,,"3,637","3,624",6,205,"7,472"
Saugus,,,"5,949","4,603",1,"1,737","12,290"
Savoy,,,90,108,0,10,208
Scituate,,,"4,781","4,228",25,425,"9,459"
Seekonk,,,"2,511","2,503",0,200,"5,214"
Sharon,,,"5,424","2,807",0,183,"8,414"
Sheffield,,,489,643,1,56,"1,189"
Shelburne,,,459,410,2,22,893
Sherborn,,,"1,164","1,172",0,65,"2,401"
Shirley,,,901,974,1,47,"1,923"
Shrewsbury,,,"5,651","5,280",1,542,"11,474"
Shutesbury,,,565,197,9,25,796
Somerset,,,"5,004","3,586",0,286,"8,876"
Somerville,,,"18,805","7,169",179,"1,020","27,173"
"S. Hadley",,,"3,228","3,346",1,296,"6,871"
Southampton,,,851,"1,100",0,80,"2,031"
Southborough,,,"1,747","1,681",0,85,"3,513"
Southbridge,,,"3,469","2,397",0,245,"6,111"
Southwick,,,"1,092","1,476",12,60,"2,640"
Spencer,,,"1,888","2,318",0,149,"4,355"
Springfield,,,"21,944","15,804",3,"2,455","40,206"
Sterling,,,"1,222","1,780",2,100,"3,104"
Stockbridge,,,610,384,1,48,"1,043"
Stoneham,,,"5,663","4,188",1,614,"10,466"
Stoughton,,,"6,448","4,644",15,456,"11,563"
Stow,,,"1,432","1,395",0,85,"2,912"
Sturbridge,,,"1,547","1,560",0,106,"3,213"
Sudbury,,,"4,413","3,299",1,220,"7,933"
Sunderland,,,777,426,18,49,"1,270"
Sutton,,,"1,207","1,662",16,104,"2,989"
Swampscott,,,"4,269","2,759",0,250,"7,278"
Swansea,,,"3,452","2,947",24,201,"6,624"
Taunton,,,"8,684","7,170",0,"1,216","17,070"
Templeton,,,"1,264","1,278",0,63,"2,605"
Tewksbury,,,"6,040","5,699",33,280,"12,052"
Tisbury,,,934,497,2,42,"1,475"
Tolland,,,50,76,0,3,129
Topsfield,,,"1,381","1,561",0,138,"3,080"
Townsend,,,"1,453","1,846",1,148,"3,448"
Truro,,,576,363,0,12,951
Tyngsborough,,,"1,551","1,857",0,92,"3,500"
Tyringham,,,101,74,0,5,180
Upton,,,"1,067","1,187",0,70,"2,324"
Uxbridge,,,"2,001","2,015",1,116,"4,133"
Wakefield,,,"7,063","5,339",5,528,"12,935"
Wales,,,231,268,1,18,518
Walpole,,,"5,056","4,576",3,462,"10,097"
Waltham,,,"12,179","8,133",1,1,"21,312"
Ware,,,"2,071","1,720",1,134,"3,926"
Wareham,,,"3,762","3,377",1,193,"7,333"
Warren,,,770,816,2,47,"1,635"
Warwick,,,187,139,2,13,341
Washington,,,110,117,0,8,235
Watertown,,,"10,212","4,652",0,600,"15,464"
Wayland,,,"3,900","2,695",37,203,"6,835"
Webster,,,"2,792","2,433",0,260,"5,485"
Wellesley,,,"7,365","5,201",3,550,"13,119"
Wellfleet,,,850,576,1,43,"1,470"
Wendell,,,277,110,0,24,411
Wenham,,,804,971,0,56,"1,831"
"W. Boylston",,,"1,274","1,782",0,85,"3,141"
"W. Bridgewater",,,"1,246","2,070",1,71,"3,388"
"W. Brookfield",,,588,821,1,40,"1,450"
"W. Newbury",,,924,842,3,56,"1,825"
"W. Springfield",,,"4,704","5,175",0,339,"10,218"
"W. Stockbridge",,,351,271,1,28,651
"W. Tisbury",,,650,261,0,26,937
Westborough,,,"2,964","3,322",7,164,"6,457"
Westfield,,,"6,400","7,116",7,539,"14,062"
Westford,,,"3,783","4,016",14,318,"8,131"
Westhampton,,,272,374,2,27,675
Westminster,,,"1,371","1,430",13,71,"2,885"
Weston,,,"2,773","2,599",1,269,"5,642"
Westport,,,"2,908","2,857",0,308,"6,073"
Westwood,,,"3,823","3,433",1,287,"7,544"
Weymouth,,,"13,395","10,542",2,"1,877","25,816"
Whately,,,381,350,11,21,763
Whitman,,,"2,697","3,033",2,226,"5,958"
Wilbraham,,,"2,651","3,421",0,158,"6,230"
Williamsburg,,,660,504,1,46,"1,211"
Williamstown,,,"1,817","1,177",16,101,"3,111"
Wilmington,,,"4,195","3,769",0,272,"8,236"
Winchendon,,,"1,279","1,371",0,123,"2,773"
Winchester,,,"6,215","4,506",1,362,"11,084"
Windsor,,,160,179,1,11,351
Winthrop,,,"5,096","3,235",0,400,"8,731"
Woburn,,,"9,152","6,662",0,571,"16,385"
Worcester,,,"31,294","19,871",1,"1,989","53,155"
Worthington,,,237,273,0,22,532
Wrentham,,,"1,755","1,914",0,176,"3,845"
Yarmouth,,,"5,151","5,330",0,559,"11,040"
TOTALS,,,"1,321,712","992,917","1,583","108,367","2,424,579"
