City/Town,,,"Edward M. Kennedy","Robert Emmet Dinsmore","Frederick C. Langone","Bernard P. Shannon","All Others",Blanks,"Total Votes Cast"
Easton,,,531,158,37,28,0,11,765
Edgartown,,,167,27,11,4,0,11,220
Egremont,,,35,6,0,0,0,1,42
Erving,,,60,2,2,0,0,0,64
Essex,,,79,8,2,1,0,1,91
Everett,,,"7,249","1,373","1,677",133,0,612,"11,044"
Fairhaven,,,"2,031",191,93,41,0,68,"2,424"
"Fall River",,,"17,103","1,294",439,393,0,469,"19,698"
Falmouth,,,965,160,54,17,0,24,"1,220"
Fitchburg,,,"1,916",268,85,19,2,20,"2,310"
Florida,,,30,7,2,1,0,0,40
Foxborough,,,"1,257",407,104,47,1,40,"1,856"
Framingham,,,"5,054",958,442,76,0,115,"6,645"
Franklin,,,639,138,55,16,0,10,858
Freetown,,,244,34,10,12,0,6,306
Gardner,,,"2,635",185,91,29,2,93,"3,035"
Georgetown,,,229,35,28,4,0,4,300
Gill,,,37,4,1,0,0,1,43
Gloucester,,,936,133,77,9,0,20,"1,175"
Goshen,,,31,4,1,0,0,1,37
Gosnold,,,14,6,3,1,0,4,28
Grafton,,,630,75,37,3,0,7,752
Granby,,,225,78,14,7,0,6,330
Granville,,,27,8,3,0,0,0,38
"Great Barrington",,,217,26,5,1,0,8,257
Greenfield,,,425,62,5,11,0,5,508
Groton,,,176,31,20,6,0,2,235
Groveland,,,301,45,26,13,0,2,387
Hadley,,,365,57,13,4,0,19,458
Halifax,,,250,66,21,4,0,4,345
Hamilton,,,340,53,25,14,0,9,441
Hampden,,,178,48,10,2,0,5,243
Hancock,,,22,3,3,2,0,1,31
Hanover,,,477,199,38,19,0,12,745
Hanson,,,263,126,13,6,0,15,423
Hardwick,,,447,66,18,6,0,22,559
Harvard,,,195,30,14,2,0,10,251
Harwich,,,369,63,19,8,0,4,463
Hatfield,,,315,50,7,1,0,6,379
Haverhill,,,"3,661",240,302,69,0,93,"4,365"
Hawley,,,11,0,0,0,0,0,11
Heath,,,6,0,0,2,0,0,8
Hingham,,,"1,150",350,108,20,0,38,"1,666"
Hinsdale,,,115,18,4,4,0,3,144
Holbrook,,,815,413,78,39,0,25,"1,370"
Holden,,,446,102,24,10,0,3,585
Holland,,,64,10,5,2,0,2,83
Holliston,,,532,124,40,14,0,7,717
Holyoke,,,"3,152",916,148,88,0,209,"4,513"
Hopedale,,,927,103,73,17,0,60,"1,180"
Hopkinton,,,335,42,20,7,0,4,408
Hubbardston,,,123,14,3,1,0,9,150
Hudson,,,"1,237",244,122,32,0,18,"1,653"
Hull,,,716,221,105,10,0,15,"1,067"
Huntington,,,78,18,7,1,0,3,107
Ipswich,,,562,67,27,8,0,15,679
Kingston,,,353,68,10,8,0,10,449
Lakeville,,,121,24,14,4,0,3,166
Lancaster,,,167,35,17,5,0,0,224
Lanesborough,,,197,55,15,10,0,12,289
Lawrence,,,"10,322","1,035","1,137","1,054",1,339,"13,888"
Lee,,,384,42,15,10,0,16,467
Leicester,,,"1,168",178,66,21,0,33,"1,466"
Lenox,,,781,110,35,22,0,53,"1,001"
Leominster,,,"1,365",203,69,16,1,66,"1,720"
Leverett,,,43,6,1,1,0,2,53
Lexington,,,"2,776",369,141,36,0,54,"3,376"
Leyden,,,13,1,0,0,0,0,14
Lincoln,,,313,44,16,2,0,15,390
Littleton,,,421,91,58,10,0,16,596
Longmeadow,,,547,130,32,0,0,19,728
Lowell,,,"11,005","1,357",900,271,0,301,"13,834"
Ludlow,,,"4,087",882,205,105,0,165,"5,444"
Lunenburg,,,208,43,13,9,1,12,286
Lynn,,,"9,483","1,449","1,307",209,0,808,"13,256"
Lynnfield,,,"1,096",224,177,35,0,44,"1,576"
Malden,,,"11,841","1,830","1,579",208,0,866,"16,324"
Manchester-by-the-Sea,,,240,15,27,9,0,6,297
Mansfield,,,418,172,24,9,0,8,631
Marblehead,,,"1,459",205,90,15,0,37,"1,806"
Marion,,,152,25,9,1,0,3,190
Marlborough,,,"1,712",323,153,33,0,35,"2,256"
Marshfield,,,"1,224",389,97,17,0,23,"1,750"
Mashpee,,,239,32,11,2,0,0,284
Mattapoisett,,,476,79,33,16,0,22,626
Maynard,,,563,95,38,7,0,7,710
Medfield,,,233,81,30,7,0,3,354
Medford,,,"10,109","1,896","2,646",197,0,371,"15,219"
Medway,,,514,118,52,17,0,11,712
Melrose,,,"3,380",691,421,49,0,190,"4,731"
Mendon,,,224,31,27,5,0,9,296
Merrimac,,,131,21,12,2,0,2,168
Methuen,,,"5,178",574,659,338,0,145,"6,894"
Middleborough,,,461,114,35,17,0,8,635
Middlefield,,,14,10,0,0,0,0,24
Middleton,,,260,47,29,10,0,10,356
Milford,,,"3,211",250,356,29,1,109,"3,956"
Millbury,,,"1,207",100,43,15,0,15,"1,380"
Millis,,,273,67,18,3,0,1,362
Millville,,,409,30,19,13,0,20,491
Milton,,,"3,245","2,197",265,36,0,90,"5,833"
Monroe,,,11,4,0,0,0,0,15
Monson,,,757,134,29,10,0,26,956
Montague,,,373,59,11,5,0,7,455
Monterey,,,67,1,2,0,0,0,70
Montgomery,,,24,2,2,0,0,0,28
"Mount Washington",,,3,0,0,0,0,0,3
Nahant,,,520,94,71,8,0,14,707
Nantucket,,,139,9,5,2,0,1,156
Natick,,,"2,005",427,131,33,0,14,"2,610"
Needham,,,"2,055",480,179,42,2,76,"2,834"
"New Ashford",,,10,1,0,0,0,0,11
"New Bedford",,,"17,045","1,217",601,350,0,608,"19,821"
"New Braintree",,,80,12,3,1,0,4,100
"New Marlborough",,,20,1,1,1,0,1,24
"New Salem",,,31,8,4,2,0,1,46
Newbury,,,187,41,13,3,0,4,248
Newburyport,,,846,86,62,22,0,45,"1,061"
Newton,,,"8,506","1,123",623,76,0,376,"10,704"
Norfolk,,,132,61,18,2,0,1,214
"N. Adams",,,"1,450",204,59,31,0,47,"1,791"
"N. Andover",,,"2,534",390,279,149,0,99,"3,451"
"N. Attleborough",,,396,82,17,10,0,17,522
"N. Brookfield",,,470,108,28,7,0,22,635
"N. Reading",,,927,166,103,18,0,30,"1,244"
Northampton,,,"3,228",524,124,67,0,150,"4,093"
Northborough,,,781,150,65,27,0,19,"1,042"
Northbridge,,,439,31,16,4,0,7,497
Northfield,,,71,5,1,2,0,0,79
Norton,,,257,102,25,3,0,4,391
Norwell,,,473,204,45,5,0,18,745
Norwood,,,"2,374",988,292,75,0,38,"3,767"
"Oak Bluffs",,,201,11,4,3,1,12,232
Oakham,,,65,12,3,1,0,0,81
Orange,,,267,46,16,8,0,10,347
Orleans,,,275,36,11,5,0,11,338
Otis,,,28,5,2,0,0,1,36
Oxford,,,589,79,25,7,0,10,710
Palmer,,,"2,091",315,67,26,0,81,"2,580"
Paxton,,,247,67,12,7,0,7,340
Peabody,,,"5,605",769,605,132,2,226,"7,339"
Pelham,,,82,13,2,2,0,3,102
Pembroke,,,470,218,64,17,0,6,775
Pepperell,,,302,47,20,9,0,11,389
Peru,,,26,6,0,0,0,0,32
Petersham,,,95,14,1,3,0,3,116
Phillipston,,,41,2,1,1,0,0,45
Pittsfield,,,"6,945","1,050",417,228,0,405,"9,045"
Plainfield,,,23,0,0,1,0,0,24
Plainville,,,179,57,12,13,0,3,264
Plymouth,,,"1,468",334,105,27,0,39,"1,973"
Plympton,,,80,15,2,3,0,1,101
Princeton,,,61,10,3,0,2,1,77
Provincetown,,,249,12,5,1,0,7,274
Quincy,,,"8,574","4,283","1,125",153,0,228,"14,363"
Randolph,,,"2,565","1,022",217,83,0,107,"3,994"
Raynham,,,160,36,16,11,0,1,224
Reading,,,"1,966",410,251,41,0,87,"2,755"
Rehoboth,,,68,11,5,1,0,0,85
Revere,,,"7,983","1,502","2,317",162,0,932,"12,896"
Richmond,,,90,24,11,3,0,3,131
Rochester,,,96,7,6,3,0,2,114
Rockland,,,670,397,46,11,0,47,"1,171"
Rockport,,,297,16,22,4,0,3,342
Rowe,,,13,2,0,0,0,1,16
Rowley,,,127,23,13,0,0,0,163
Royalston,,,33,6,0,1,0,3,43
Russell,,,32,2,2,1,0,0,37
Rutland,,,249,58,11,1,0,2,321
Salem,,,"5,749",612,424,116,0,743,"7,644"
Salisbury,,,235,28,28,4,0,2,297
Sandisfield,,,22,1,0,1,0,0,24
Sandwich,,,370,73,28,11,0,12,494
Saugus,,,"2,626",505,554,56,0,79,"3,820"
Savoy,,,18,5,1,0,0,1,25
Scituate,,,"1,493",407,107,21,0,46,"2,074"
Seekonk,,,89,10,5,4,0,0,108
Sharon,,,"1,954",295,123,49,0,67,"2,488"
Sheffield,,,27,6,5,0,0,1,39
Shelburne,,,42,2,0,1,0,0,45
Sherborn,,,159,35,6,5,0,0,205
Shirley,,,136,32,10,3,0,5,186
Shrewsbury,,,"2,778",362,235,35,2,90,"3,502"
Shutesbury,,,43,5,0,0,0,2,50
Somerset,,,"2,627",225,75,86,0,65,"3,078"
Somerville,,,"9,261","1,805","1,813",176,0,218,"13,273"
"S. Hadley",,,"1,102",317,62,52,0,44,"1,577"
Southampton,,,184,76,15,5,0,6,286
Southborough,,,218,64,15,0,0,2,299
Southbridge,,,"1,027",84,56,14,0,33,"1,214"
Southwick,,,274,52,14,8,0,4,352
Spencer,,,"1,331",158,42,20,0,41,"1,592"
Springfield,,,"10,677","2,184",741,231,0,633,"14,466"
Sterling,,,227,40,15,5,0,3,290
Stockbridge,,,173,10,5,3,0,4,195
Stoneham,,,"2,459",497,397,61,0,164,"3,578"
Stoughton,,,"3,006","1,027",279,199,0,131,"4,642"
Stow,,,257,60,16,3,0,2,338
Sturbridge,,,282,31,10,2,0,1,326
Sudbury,,,570,119,33,5,0,19,746
Sunderland,,,111,12,3,1,0,0,127
Sutton,,,277,60,15,9,0,9,370
Swampscott,,,"1,341",190,130,17,0,39,"1,717"
Swansea,,,735,103,13,14,0,12,877
Taunton,,,"1,369",211,92,44,0,42,"1,758"
Templeton,,,708,52,22,12,0,10,804
Tewksbury,,,"1,439",295,181,143,0,31,"2,089"
Tisbury,,,222,30,6,9,0,4,271
Tolland,,,10,0,1,0,0,0,11
Topsfield,,,261,47,31,15,0,11,365
Townsend,,,117,24,10,3,0,2,156
Truro,,,80,4,2,0,0,1,87
Tyngsborough,,,307,54,33,9,0,13,416
Tyringham,,,20,1,0,0,0,0,21
Upton,,,258,31,10,3,0,4,306
Uxbridge,,,"1,658",145,74,23,0,58,"1,958"
Wakefield,,,"3,809",596,793,84,0,289,"5,571"
Wales,,,105,9,5,4,0,2,125
Walpole,,,"1,528",444,186,62,0,41,"2,261"
Waltham,,,"5,211",794,419,74,0,359,"6,857"
Ware,,,"1,596",260,80,31,0,52,"2,019"
Wareham,,,597,85,40,10,0,13,745
Warren,,,532,58,22,12,0,7,631
Warwick,,,37,1,0,0,0,0,38
Washington,,,22,9,3,0,0,0,34
Watertown,,,"5,611",892,777,79,0,581,"7,970"
Wayland,,,609,101,39,5,0,6,760
Webster,,,"2,723",225,108,34,0,71,"3,161"
Wellesley,,,"1,296",192,85,11,4,55,"1,643"
Wellfleet,,,187,16,4,2,0,3,212
Wendell,,,20,2,1,2,0,2,27
Wenham,,,167,34,10,4,0,5,220
"W. Boylston",,,510,93,38,9,1,11,662
"W. Bridgewater",,,307,91,26,19,0,5,448
"W. Brookfield",,,176,45,14,5,0,3,243
"W. Newbury",,,130,17,6,1,0,4,158
"W. Springfield",,,"1,271",287,103,28,0,33,"1,722"
"W. Stockbridge",,,72,7,2,0,0,3,84
"W. Tisbury",,,98,5,1,2,0,5,111
Westborough,,,433,92,29,10,0,0,564
Westfield,,,"1,739",257,256,43,2,32,"2,329"
Westford,,,"1,579",284,162,47,0,94,"2,166"
Westhampton,,,50,12,5,2,0,0,69
Westminster,,,346,83,14,8,0,11,462
Weston,,,492,95,32,8,0,7,634
Westport,,,"1,131",120,32,32,0,22,"1,337"
Westwood,,,"1,079",471,157,34,0,37,"1,778"
Weymouth,,,"5,013","2,149",572,127,0,337,"8,198"
Whately,,,37,7,1,3,0,0,48
Whitman,,,"1,013",275,68,39,0,31,"1,426"
Wilbraham,,,585,201,39,17,0,16,858
Williamsburg,,,147,16,4,2,0,8,177
Williamstown,,,800,87,28,18,0,35,968
Wilmington,,,768,212,115,9,0,9,"1,113"
Winchendon,,,254,25,7,6,0,4,296
Winchester,,,"2,455",464,387,40,0,101,"3,447"
Windsor,,,32,3,1,2,0,0,38
Winthrop,,,"3,124",707,595,53,0,305,"4,784"
Woburn,,,"6,161",986,817,142,0,250,"8,356"
Worcester,,,"22,141","2,291","1,478",312,10,764,"26,996"
Worthington,,,30,8,1,1,0,0,40
Wrentham,,,271,63,19,3,0,21,377
Yarmouth,,,782,132,31,6,0,47,998
TOTALS,,,"534,725","117,496","59,315","12,399",53,"24,828","748,816"
