City/Town,,,"John X. F. Davoren","All Others",Blanks,"Total Votes Cast"
Hampden,,,142,0,16,158
Hancock,,,7,0,3,10
Hanover,,,750,0,168,918
Hanson,,,307,0,72,379
Hardwick,,,161,0,63,224
Harvard,,,174,0,154,328
Harwich,,,203,0,32,235
Hatfield,,,206,0,78,284
Haverhill,,,"2,768",0,"1,076","3,844"
Hawley,,,1,0,1,2
Heath,,,4,0,2,6
Hingham,,,"1,002",1,367,"1,370"
Hinsdale,,,50,0,17,67
Holbrook,,,"1,056",0,228,"1,284"
Holden,,,303,0,135,438
Holland,,,51,0,13,64
Holliston,,,553,0,134,687
Holyoke,,,"4,784",0,"5,395","10,179"
Hopedale,,,148,0,36,184
Hopkinton,,,276,0,81,357
Hubbardston,,,38,0,12,50
Hudson,,,981,0,221,"1,202"
Hull,,,779,0,231,"1,010"
Huntington,,,25,0,13,38
Ipswich,,,453,0,144,597
Kingston,,,317,0,93,410
Lakeville,,,88,0,7,95
Lancaster,,,251,0,76,327
Lanesborough,,,77,0,81,158
Lawrence,,,"11,757",0,"3,057","14,814"
Lee,,,277,0,158,435
Leicester,,,834,0,180,"1,014"
Lenox,,,450,0,434,884
Leominster,,,"2,733",0,817,"3,550"
Leverett,,,32,0,23,55
Lexington,,,"1,756",0,"1,248","3,004"
Leyden,,,6,0,2,8
Lincoln,,,312,0,312,624
Littleton,,,404,0,129,533
Longmeadow,,,454,0,174,628
Lowell,,,"13,946",0,"2,975","16,921"
Ludlow,,,"2,748",0,823,"3,571"
Lunenburg,,,343,0,107,450
Lynn,,,"12,122",0,"3,726","15,848"
Lynnfield,,,518,0,169,687
Malden,,,"6,947",0,"3,441","10,388"
Manchester-by-the-Sea,,,174,0,67,241
Mansfield,,,240,0,114,354
Marblehead,,,944,0,453,"1,397"
Marion,,,107,0,42,149
Marlborough,,,"2,743",0,727,"3,470"
Marshfield,,,795,0,157,952
Mashpee,,,68,0,13,81
Mattapoisett,,,183,0,54,237
Maynard,,,723,0,234,957
Medfield,,,382,0,81,463
Medford,,,"9,023",0,"3,005","12,028"
Medway,,,483,0,101,584
Melrose,,,"1,440",0,875,"2,315"
Mendon,,,42,0,8,50
Merrimac,,,118,0,32,150
Methuen,,,"5,030",0,"1,461","6,491"
Middleborough,,,341,0,58,399
Middlefield,,,5,0,1,6
Middleton,,,126,0,36,162
Milford,,,"1,303",0,270,"1,573"
Millbury,,,872,0,296,"1,168"
Millis,,,302,0,88,390
Millville,,,207,0,30,237
Milton,,,"3,366",0,"1,031","4,397"
Monroe,,,4,0,0,4
Monson,,,489,0,120,609
Montague,,,394,0,102,496
Monterey,,,21,0,8,29
Montgomery,,,19,0,2,21
"Mount Washington",,,5,0,0,5
Nahant,,,561,0,260,821
Nantucket,,,99,0,59,158
Natick,,,"2,371",0,"1,164","3,535"
Needham,,,"1,595",0,652,"2,247"
"New Ashford",,,3,0,1,4
"New Bedford",,,"10,382",5,"3,208","13,595"
"New Braintree",,,30,0,7,37
"New Marlborough",,,7,0,2,9
"New Salem",,,13,0,3,16
Newbury,,,127,0,41,168
Newburyport,,,776,0,311,"1,087"
Newton,,,"9,083",0,"6,855","15,938"
Norfolk,,,132,0,38,170
"N. Adams",,,"1,196",0,440,"1,636"
"N. Andover",,,"1,317",1,293,"1,611"
"N. Attleborough",,,323,0,78,401
"N. Brookfield",,,310,0,97,407
"N. Reading",,,535,0,115,650
Northampton,,,"2,617",0,913,"3,530"
Northborough,,,333,0,83,416
Northbridge,,,379,0,137,516
Northfield,,,35,0,7,42
Norton,,,170,0,57,227
Norwell,,,347,0,103,450
Norwood,,,"2,863",0,727,"3,590"
"Oak Bluffs",,,42,0,15,57
Oakham,,,26,0,7,33
Orange,,,121,0,32,153
Orleans,,,66,0,33,99
Otis,,,10,0,9,19
Oxford,,,385,0,164,549
Palmer,,,911,0,239,"1,150"
Paxton,,,181,0,46,227
Peabody,,,"6,675",0,"2,651","9,326"
Pelham,,,44,0,16,60
Pembroke,,,746,0,179,925
Pepperell,,,255,0,58,313
Peru,,,5,0,1,6
Petersham,,,25,0,13,38
Phillipston,,,21,0,3,24
Pittsfield,,,"3,893",0,"3,156","7,049"
Plainfield,,,14,0,5,19
Plainville,,,111,0,27,138
Plymouth,,,865,0,846,"1,711"
Plympton,,,44,0,23,67
Princeton,,,37,0,13,50
Provincetown,,,137,0,44,181
Quincy,,,"10,605",0,"2,636","13,241"
Randolph,,,"2,116",0,600,"2,716"
Raynham,,,194,0,70,264
Reading,,,"1,084",0,403,"1,487"
Rehoboth,,,60,0,16,76
Revere,,,"6,186",0,"2,594","8,780"
Richmond,,,41,0,30,71
Rochester,,,30,0,9,39
Rockland,,,854,0,217,"1,071"
Rockport,,,263,0,126,389
Rowe,,,6,0,2,8
Rowley,,,96,0,13,109
Royalston,,,24,0,2,26
Russell,,,23,0,9,32
Rutland,,,125,0,26,151
Salem,,,"7,060",0,"2,774","9,834"
Salisbury,,,138,0,34,172
Sandisfield,,,17,0,4,21
Sandwich,,,108,0,32,140
Saugus,,,"1,522",0,426,"1,948"
Savoy,,,20,0,7,27
Scituate,,,891,0,316,"1,207"
Seekonk,,,179,0,47,226
Sharon,,,"1,095",0,455,"1,550"
Sheffield,,,24,0,5,29
Shelburne,,,55,0,8,63
Sherborn,,,83,0,48,131
Shirley,,,227,0,74,301
Shrewsbury,,,"1,660",0,361,"2,021"
Shutesbury,,,17,0,5,22
Somerset,,,"1,717",0,513,"2,230"
Somerville,,,"13,701",0,"3,747","17,448"
"S. Hadley",,,"1,331",0,363,"1,694"
Southampton,,,167,0,29,196
Southborough,,,227,0,69,296
Southbridge,,,624,0,426,"1,050"
Southwick,,,338,0,64,402
Spencer,,,627,0,158,785
Springfield,,,"9,363",0,"9,517","18,880"
Sterling,,,198,0,63,261
Stockbridge,,,75,0,30,105
Stoneham,,,"1,253",0,366,"1,619"
Stoughton,,,"1,825",0,850,"2,675"
Stow,,,181,1,56,238
Sturbridge,,,167,0,40,207
Sudbury,,,399,0,266,665
Sunderland,,,88,0,34,122
Sutton,,,216,0,106,322
Swampscott,,,952,0,589,"1,541"
Swansea,,,675,0,172,847
Taunton,,,"2,734",0,"1,328","4,062"
Templeton,,,242,0,49,291
Tewksbury,,,"1,587",0,318,"1,905"
Tisbury,,,84,0,35,119
Tolland,,,1,0,0,1
Topsfield,,,142,0,61,203
Townsend,,,99,0,33,132
Truro,,,41,0,15,56
Tyngsborough,,,332,0,69,401
Tyringham,,,8,0,7,15
Upton,,,99,0,32,131
Uxbridge,,,673,0,159,832
Wakefield,,,"1,776",0,726,"2,502"
Wales,,,48,0,8,56
Walpole,,,861,0,192,"1,053"
Waltham,,,"3,809",0,"3,582","7,391"
Ware,,,495,0,183,678
Wareham,,,255,0,58,313
Warren,,,514,0,193,707
Warwick,,,12,0,7,19
Washington,,,14,0,3,17
Watertown,,,"6,893",0,"2,415","9,308"
Wayland,,,643,0,288,931
Webster,,,743,0,296,"1,039"
Wellesley,,,"1,119",0,713,"1,832"
Wellfleet,,,64,0,41,105
Wendell,,,16,0,9,25
Wenham,,,65,0,24,89
"W. Boylston",,,284,0,68,352
"W. Bridgewater",,,207,0,46,253
"W. Brookfield",,,96,0,31,127
"W. Newbury",,,66,0,23,89
"W. Springfield",,,"1,299",0,865,"2,164"
"W. Stockbridge",,,45,0,16,61
"W. Tisbury",,,32,0,21,53
Westborough,,,431,0,98,529
Westfield,,,"3,188",0,"1,132","4,320"
Westford,,,"1,016",0,277,"1,293"
Westhampton,,,31,0,5,36
Westminster,,,264,0,78,342
Weston,,,645,0,403,"1,048"
Westport,,,502,0,130,632
Westwood,,,828,0,249,"1,077"
Weymouth,,,"5,826",0,"1,553","7,379"
Whately,,,45,0,25,70
Whitman,,,482,0,161,643
Wilbraham,,,654,0,246,900
Williamsburg,,,78,0,36,114
Williamstown,,,298,0,93,391
Wilmington,,,"1,525",0,401,"1,926"
Winchendon,,,249,0,69,318
Winchester,,,"1,114",0,667,"1,781"
Windsor,,,19,0,5,24
Winthrop,,,"1,596",0,"1,275","2,871"
Woburn,,,"2,980",0,"1,721","4,701"
Worcester,,,"21,095",0,"5,930","27,025"
Worthington,,,22,0,9,31
Wrentham,,,197,0,42,239
Yarmouth,,,515,0,97,612
TOTALS,,,"471,420",16,"231,669","703,105"
