City/Town,Ward,Pct,"Peter H. Collins","Michael J. Soter","All Others",Blanks,"Total Votes Cast"
Norwood,-,3,696,387,3,166,"1,252"
Norwood,-,4,778,542,3,223,"1,546"
Norwood,-,5,473,243,0,82,798
Norwood,-,6,458,308,0,114,880
Norwood,-,7,570,392,0,133,"1,095"
Norwood,-,8,749,414,1,157,"1,321"
Norwood,-,9,682,468,2,189,"1,341"
Plainville,-,1,474,542,1,113,"1,130"
Plainville,-,2,425,554,0,133,"1,112"
Plainville,-,3,467,581,0,114,"1,162"
Quincy,1,1,532,242,1,103,878
Quincy,1,2,461,155,3,98,717
Quincy,1,3,575,236,1,125,937
Quincy,1,4,718,428,4,189,"1,339"
Quincy,1,5,803,432,2,156,"1,393"
Quincy,2,1,541,251,3,108,903
Quincy,2,2,566,239,0,105,910
Quincy,2,3,256,95,1,46,398
Quincy,2,3A,66,58,0,24,148
Quincy,2,4,438,172,1,73,684
Quincy,2,5,585,262,3,130,980
Quincy,3,1,577,266,2,143,988
Quincy,3,2,590,246,1,127,964
Quincy,3,3,380,151,1,70,602
Quincy,3,4,656,306,5,166,"1,133"
Quincy,3,5,393,127,0,76,596
Quincy,4,1,495,237,3,95,830
Quincy,4,2,651,287,5,120,"1,063"
Quincy,4,3,586,341,0,144,"1,071"
Quincy,4,4,369,146,2,75,592
Quincy,4,5,481,197,1,80,759
Quincy,5,1,426,190,3,92,711
Quincy,5,2,520,200,0,145,865
Quincy,5,3,617,259,2,153,"1,031"
Quincy,5,4,503,295,1,87,886
Quincy,5,5,608,297,1,122,"1,028"
Quincy,6,1,473,221,1,99,794
Quincy,6,2,372,145,1,88,606
Quincy,6,3,617,366,1,153,"1,137"
Quincy,6,4,534,162,2,100,798
Quincy,6,5,854,486,5,193,"1,538"
Randolph,-,1,552,147,3,111,813
Randolph,-,2,513,98,1,88,700
Randolph,-,3,478,136,3,108,725
Randolph,-,4,571,167,0,114,852
Randolph,-,5,515,145,3,82,745
Randolph,-,6,457,152,1,82,692
Randolph,-,7,540,171,1,91,803
Randolph,-,8,604,131,4,111,850
Randolph,-,9,512,124,0,96,732
Randolph,-,10,535,164,0,100,799
Randolph,-,11,559,178,2,114,853
Randolph,-,12,542,201,0,117,860
Sharon,-,1,965,360,0,191,"1,516"
Sharon,-,2,780,342,2,188,"1,312"
Sharon,-,3,896,448,0,224,"1,568"
Sharon,-,4,863,361,0,184,"1,408"
Sharon,-,5,711,410,4,176,"1,301"
Stoughton,-,1,683,394,4,162,"1,243"
Stoughton,-,2,628,364,4,157,"1,153"
Stoughton,-,3,654,377,0,175,"1,206"
Stoughton,-,4,710,585,0,228,"1,523"
Stoughton,-,5,528,296,0,142,966
Stoughton,-,6,865,454,1,196,"1,516"
Stoughton,-,7,588,319,0,142,"1,049"
Stoughton,-,8,436,217,2,126,781
Walpole,-,1,586,503,1,123,"1,213"
Walpole,-,2,599,668,1,194,"1,462"
Walpole,-,3,646,562,0,171,"1,379"
Walpole,-,4,604,503,0,172,"1,279"
Walpole,-,5,487,545,1,135,"1,168"
Walpole,-,6,607,681,5,183,"1,476"
Walpole,-,7,541,660,1,168,"1,370"
Walpole,-,8,500,737,2,186,"1,425"
Wellesley,-,A,779,531,0,223,"1,533"
Wellesley,-,B,876,549,0,223,"1,648"
Wellesley,-,C,582,794,0,271,"1,647"
Wellesley,-,D,899,535,0,289,"1,723"
Wellesley,-,E,657,488,0,243,"1,388"
Wellesley,-,F,476,404,0,146,"1,026"
Wellesley,-,G,441,189,0,114,744
Wellesley,-,H,706,567,0,249,"1,522"
Westwood,-,1,810,687,0,292,"1,789"
Westwood,-,2,800,664,0,316,"1,780"
Westwood,-,3,807,690,0,293,"1,790"
Westwood,-,4,670,616,0,247,"1,533"
Weymouth,-,1,643,362,2,103,"1,110"
Weymouth,-,2,699,450,2,168,"1,319"
Weymouth,-,3,756,442,1,141,"1,340"
Weymouth,-,4,596,424,2,134,"1,156"
Weymouth,-,5,561,264,2,95,922
Weymouth,-,6,752,407,0,137,"1,296"
Weymouth,-,7,558,355,0,108,"1,021"
Weymouth,-,8,595,350,4,120,"1,069"
Weymouth,-,9,692,480,2,143,"1,317"
Weymouth,-,10,495,273,2,94,864
Weymouth,-,11,576,412,2,114,"1,104"
Weymouth,-,12,698,410,1,149,"1,258"
Weymouth,-,13,457,239,3,73,772
Weymouth,-,14,485,282,0,108,875
Weymouth,-,15,678,413,6,153,"1,250"
Weymouth,-,16,709,493,2,169,"1,373"
Weymouth,-,17,462,310,2,76,850
Weymouth,-,18,710,533,3,174,"1,420"
Wrentham,-,1,521,826,2,198,"1,547"
Wrentham,-,2,511,884,0,162,"1,557"
Wrentham,-,3,592,757,0,165,"1,514"
TOTALS,,,"132,803","86,954",257,"34,213","254,227"
