City/Town,Ward,Pct,"Joseph P. Kennedy, III","David A. Rosa","All Others",Blanks,"Total Votes Cast"
Hopkinton,-,2,"1,562",727,0,62,"2,351"
Hopkinton,-,3,"1,405",766,1,67,"2,239"
Hopkinton,-,4,"1,442",735,2,63,"2,242"
Lakeville,-,1,"1,050",896,1,79,"2,026"
Lakeville,-,2,"1,083",969,3,96,"2,151"
Lakeville,-,3,"1,240",982,2,103,"2,327"
Mansfield,-,1,"1,414",792,0,111,"2,317"
Mansfield,-,2,"1,432",766,0,90,"2,288"
Mansfield,-,3,"1,525",823,0,92,"2,440"
Mansfield,-,4,"1,383",745,0,114,"2,242"
Mansfield,-,5,"1,327",551,1,110,"1,989"
Mansfield,-,6,"1,420",561,0,84,"2,065"
Medfield,-,1,"1,328",552,1,80,"1,961"
Medfield,-,2,"1,242",621,2,85,"1,950"
Medfield,-,3,"1,230",665,1,100,"1,996"
Medfield,-,4,"1,135",668,2,87,"1,892"
Medway,-,1,"1,070",707,5,67,"1,849"
Medway,-,2,"1,310",585,4,74,"1,973"
Medway,-,3,"1,258",651,1,69,"1,979"
Medway,-,4,"1,255",689,1,54,"1,999"
Milford,-,1,853,250,0,57,"1,160"
Milford,-,2,"1,219",365,7,71,"1,662"
Milford,-,3,"1,151",435,2,58,"1,646"
Milford,-,4,983,306,3,73,"1,365"
Milford,-,5,"1,505",613,5,84,"2,207"
Milford,-,6,"1,244",442,2,66,"1,754"
Milford,-,7,"1,334",657,1,76,"2,068"
Milford,-,8,"1,359",519,1,85,"1,964"
Millis,-,1,"1,047",570,0,60,"1,677"
Millis,-,2,"1,033",574,0,79,"1,686"
Millis,-,3,"1,059",573,0,55,"1,687"
Needham,-,A,"1,209",389,3,55,"1,656"
Needham,-,B,"1,287",481,3,80,"1,851"
Needham,-,C,"1,319",454,1,51,"1,825"
Needham,-,D,"1,320",444,4,68,"1,836"
Needham,-,E,"1,358",476,0,61,"1,895"
Needham,-,F,"1,381",404,1,56,"1,842"
Needham,-,G,"1,385",445,3,70,"1,903"
Needham,-,H,"1,373",456,1,53,"1,883"
Needham,-,I,"1,431",385,1,61,"1,878"
Needham,-,J,"1,425",419,0,59,"1,903"
Newton,1,1,"1,060",273,1,78,"1,412"
Newton,1,2,"1,244",205,2,48,"1,499"
Newton,1,3,"1,273",161,4,50,"1,488"
Newton,1,4,"1,103",327,3,91,"1,524"
Newton,2,1,"1,206",259,3,71,"1,539"
Newton,2,2,855,181,1,30,"1,067"
Newton,2,3,"1,443",240,2,40,"1,725"
Newton,2,4,"1,411",210,3,63,"1,687"
Newton,3,1,"1,318",276,1,57,"1,652"
Newton,3,2,"1,296",250,1,48,"1,595"
Newton,3,3,"1,234",295,6,72,"1,607"
Newton,3,4,"1,232",277,2,81,"1,592"
Newton,4,1,"1,143",236,1,54,"1,434"
Newton,4,2,"1,182",172,2,45,"1,401"
Newton,4,3,883,166,1,37,"1,087"
Newton,4,4,"1,116",258,2,77,"1,453"
Newton,5,1,"1,099",249,2,50,"1,400"
Newton,5,2,"1,268",182,2,49,"1,501"
Newton,5,3,"1,507",236,1,70,"1,814"
Newton,5,4,"1,460",264,3,49,"1,776"
Newton,6,1,"1,103",262,3,50,"1,418"
Newton,6,2,"1,348",174,1,54,"1,577"
Newton,6,3,"1,472",162,2,58,"1,694"
Newton,6,4,"1,515",215,5,48,"1,783"
Newton,7,1,"1,077",272,1,52,"1,402"
Newton,7,2,"1,465",243,1,73,"1,782"
Newton,7,3,507,75,3,20,605
Newton,7,4,603,151,1,40,795
Newton,8,1,"1,304",426,2,69,"1,801"
Newton,8,2,"1,199",367,1,75,"1,642"
Newton,8,3,"1,258",326,1,60,"1,645"
Newton,8,4,791,229,1,51,"1,072"
Norfolk,-,1,752,518,0,50,"1,320"
Norfolk,-,2,"1,558",977,3,98,"2,636"
Norfolk,-,3,"1,234",872,0,80,"2,186"
"N. Attleborough",-,1,920,431,1,43,"1,395"
"N. Attleborough",-,2,"1,085",584,1,71,"1,741"
"N. Attleborough",-,3,995,751,3,79,"1,828"
"N. Attleborough",-,4,923,391,0,73,"1,387"
"N. Attleborough",-,5,"1,000",521,0,66,"1,587"
"N. Attleborough",-,6,"1,119",697,1,84,"1,901"
"N. Attleborough",-,7,"1,230",675,0,86,"1,991"
"N. Attleborough",-,8,"1,102",675,0,80,"1,857"
"N. Attleborough",-,9,"1,026",620,0,101,"1,747"
Norton,-,1,"1,340",792,1,203,"2,336"
Norton,-,2,"1,233",809,4,114,"2,160"
Norton,-,3,"1,305",682,1,66,"2,054"
Norton,-,4,"1,313",772,1,92,"2,178"
Norton,-,5,779,471,1,62,"1,313"
Plainville,-,1,"1,000",650,1,64,"1,715"
Plainville,-,2,975,558,1,55,"1,589"
Plainville,-,3,964,657,0,59,"1,680"
Raynham,-,1A,145,95,0,14,254
Raynham,-,2A,168,138,0,25,331
Raynham,-,3,"1,114",738,5,110,"1,967"
Raynham,-,4,"1,068",649,3,106,"1,826"
Rehoboth,-,1,"1,148","1,014",0,106,"2,268"
Rehoboth,-,2,"1,188","1,023",0,97,"2,308"
Rehoboth,-,3,"1,283","1,046",0,72,"2,401"
Seekonk,-,1,"1,104",743,1,62,"1,910"
Seekonk,-,2,"1,236",839,4,89,"2,168"
Seekonk,-,3,"1,134",688,3,59,"1,884"
Seekonk,-,4,"1,103",733,1,78,"1,915"
Sharon,-,1,"1,701",401,5,77,"2,184"
Sharon,-,2,"1,487",425,2,97,"2,011"
Sharon,-,3,"1,662",517,0,84,"2,263"
Sharon,-,4,"1,578",435,0,84,"2,097"
Sharon,-,5,"1,424",459,0,90,"1,973"
Somerset,-,1,"1,368",656,0,88,"2,112"
Somerset,-,2,"1,415",695,1,105,"2,216"
Somerset,-,3,"1,434",626,0,87,"2,147"
Somerset,-,4,"1,224",611,2,73,"1,910"
Somerset,-,5,"1,205",607,0,80,"1,892"
Swansea,-,1,"1,073",711,2,67,"1,853"
Swansea,-,2,"1,103",589,0,74,"1,766"
Swansea,-,3,"1,098",550,2,61,"1,711"
Swansea,-,4,"1,050",667,0,59,"1,776"
Swansea,-,5,"1,019",659,0,89,"1,767"
Taunton,1,A,909,353,1,83,"1,346"
Taunton,1,B,"1,059",585,5,79,"1,728"
Taunton,2,A,718,218,3,59,998
Taunton,2,B,877,297,0,59,"1,233"
Taunton,3,A,982,368,1,69,"1,420"
Taunton,3,B,"1,210",524,1,89,"1,824"
Taunton,4,A,"1,036",612,3,102,"1,753"
Taunton,4,B,"1,006",487,1,84,"1,578"
Taunton,5,A,868,333,2,76,"1,279"
Taunton,5,B,857,277,2,70,"1,206"
Taunton,6,A,749,263,2,60,"1,074"
Taunton,6,B,"1,092",389,2,80,"1,563"
Taunton,7,A,"1,188",495,5,79,"1,767"
Taunton,7,B,"1,096",693,0,130,"1,919"
Taunton,8,A,"1,164",582,0,95,"1,841"
Taunton,8,B,"1,227",625,0,99,"1,951"
Wellesley,-,A,"1,434",566,0,71,"2,071"
Wellesley,-,B,"1,671",546,0,62,"2,279"
Wellesley,-,C,"1,184",861,0,81,"2,126"
Wellesley,-,D,"1,690",541,0,76,"2,307"
Wellesley,-,E,"1,345",530,0,76,"1,951"
Wellesley,-,F,881,423,0,30,"1,334"
Wellesley,-,G,903,206,0,37,"1,146"
Wellesley,-,H,"1,368",595,0,89,"2,052"
Wrentham,-,1,"1,269",871,1,82,"2,223"
Wrentham,-,2,"1,240","1,009",3,92,"2,344"
Wrentham,-,3,"1,334",799,1,103,"2,237"
TOTALS,,,"265,823","113,055",335,"16,091","395,304"
