City/Town,,,"Maura Healey","Geoff Diehl","Kevin Reed","All Others",Blanks,"Total Votes Cast"
Edgartown,,,"1,518",624,37,1,17,"2,197"
Egremont,,,609,135,7,1,8,760
Erving,,,373,269,12,0,8,662
Essex,,,"1,179",623,34,0,8,"1,844"
Everett,,,"5,459","2,472",229,18,183,"8,361"
Fairhaven,,,"3,640","3,000",119,5,68,"6,832"
"Fall River",,,"10,231","7,323",395,14,311,"18,274"
Falmouth,,,"10,973","6,201",204,14,153,"17,545"
Fitchburg,,,"5,653","4,112",184,9,228,"10,186"
Florida,,,132,145,7,0,3,287
Foxborough,,,"4,472","3,393",136,6,68,"8,075"
Framingham,,,"16,208","5,543",325,37,226,"22,339"
Franklin,,,"8,611","5,662",225,28,131,"14,657"
Freetown,,,"1,641","2,109",66,3,26,"3,845"
Gardner,,,"3,376","2,610",135,0,48,"6,169"
Georgetown,,,"2,145","1,803",63,5,28,"4,044"
Gill,,,527,232,14,1,4,778
Gloucester,,,"8,882","4,148",214,17,137,"13,398"
Goshen,,,319,189,6,0,5,519
Gosnold,,,39,13,1,0,2,55
Grafton,,,"4,840","3,060",132,7,77,"8,116"
Granby,,,"1,416","1,419",46,0,26,"2,907"
Granville,,,279,453,17,0,1,750
"Great Barrington",,,"2,417",515,48,3,28,"3,011"
Greenfield,,,"5,127","1,778",68,10,74,"7,057"
Groton,,,"3,618","1,761",111,18,43,"5,551"
Groveland,,,"1,733","1,563",52,1,26,"3,375"
Hadley,,,"1,788",720,35,2,23,"2,568"
Halifax,,,"1,579","1,910",54,2,19,"3,564"
Hamilton,,,"2,377","1,257",63,6,28,"3,731"
Hampden,,,"1,026","1,266",38,0,22,"2,352"
Hancock,,,182,152,14,0,6,354
Hanover,,,"3,524","3,727",70,6,78,"7,405"
Hanson,,,"2,205","2,707",88,2,45,"5,047"
Hardwick,,,506,573,27,0,12,"1,118"
Harvard,,,"2,298",819,61,4,17,"3,199"
Harwich,,,"4,447","2,872",106,4,48,"7,477"
Hatfield,,,"1,184",545,30,0,12,"1,771"
Haverhill,,,"11,954","8,527",339,14,190,"21,024"
Hawley,,,108,48,2,0,0,158
Heath,,,238,121,4,0,0,363
Hingham,,,"7,798","4,397",182,20,156,"12,553"
Hinsdale,,,522,315,15,1,5,858
Holbrook,,,"2,194","1,610",69,3,30,"3,906"
Holden,,,"5,253","3,897",148,5,111,"9,414"
Holland,,,470,561,29,1,7,"1,068"
Holliston,,,"4,825","2,172",139,11,63,"7,210"
Holyoke,,,"6,520","2,991",145,14,101,"9,771"
Hopedale,,,"1,472",964,52,11,17,"2,516"
Hopkinton,,,"5,164","2,574",100,10,65,"7,913"
Hubbardston,,,966,"1,176",53,0,15,"2,210"
Hudson,,,"5,209","2,887",154,11,92,"8,353"
Hull,,,"3,362","1,871",80,4,45,"5,362"
Huntington,,,411,461,14,1,9,896
Ipswich,,,"4,744","2,535",109,10,59,"7,457"
Kingston,,,"3,167","2,998",102,4,43,"6,314"
Lakeville,,,"2,329","3,050",105,5,61,"5,550"
Lancaster,,,"1,667","1,365",55,4,42,"3,133"
Lanesborough,,,812,427,36,1,9,"1,285"
Lawrence,,,"7,203","2,691",188,19,220,"10,321"
Lee,,,"1,603",733,40,4,36,"2,416"
Leicester,,,"2,046","2,292",93,0,38,"4,469"
Lenox,,,"1,976",490,38,5,38,"2,547"
Leominster,,,"7,864","6,117",289,4,177,"14,451"
Leverett,,,930,136,14,1,2,"1,083"
Lexington,,,"11,419","2,960",191,27,164,"14,761"
Leyden,,,256,123,13,0,3,395
Lincoln,,,"2,693",567,53,10,32,"3,355"
Littleton,,,"3,275","1,659",91,0,42,"5,067"
Longmeadow,,,"4,469","2,677",116,13,59,"7,334"
Lowell,,,"13,740","6,608",461,28,517,"21,354"
Ludlow,,,"3,682","4,140",118,6,103,"8,049"
Lunenburg,,,"2,831","2,315",116,4,42,"5,308"
Lynn,,,"13,232","6,215",334,20,221,"20,022"
Lynnfield,,,"2,886","2,990",79,8,53,"6,016"
Malden,,,"10,982","3,654",247,22,173,"15,078"
Manchester-by-the-Sea,,,"1,981",859,44,21,2,"2,907"
Mansfield,,,"6,011","3,959",165,7,90,"10,232"
Marblehead,,,"7,230","3,158",114,13,121,"10,636"
Marion,,,"1,689","1,047",53,2,22,"2,813"
Marlborough,,,"8,293","4,581",254,13,157,"13,298"
Marshfield,,,"6,832","6,058",176,0,99,"13,165"
Mashpee,,,"4,493","3,379",98,8,62,"8,040"
Mattapoisett,,,"2,114","1,591",42,3,35,"3,785"
Maynard,,,"3,738","1,334",80,8,22,"5,182"
Medfield,,,"4,033","2,148",90,12,70,"6,353"
Medford,,,"16,179","5,207",302,0,254,"21,942"
Medway,,,"3,662","2,348",121,12,66,"6,209"
Melrose,,,"9,611","3,526",180,24,96,"13,437"
Mendon,,,"1,368","1,372",47,0,36,"2,823"
Merrimac,,,"1,845","1,375",49,4,17,"3,290"
Methuen,,,"8,698","7,291",220,18,148,"16,375"
Middleborough,,,"4,332","5,276",150,6,81,"9,845"
Middlefield,,,164,87,2,1,3,257
Middleton,,,"1,985","2,327",48,10,30,"4,400"
Milford,,,"5,588","3,896",168,7,110,"9,769"
Millbury,,,"2,862","2,641",103,5,62,"5,673"
Millis,,,"2,716","1,673",77,0,33,"4,499"
Millville,,,489,682,30,0,9,"1,210"
Milton,,,"9,045","3,461",180,18,133,"12,837"
Monroe,,,24,14,0,0,0,38
Monson,,,"1,708","1,950",63,0,20,"3,741"
Montague,,,"2,474",867,62,3,23,"3,429"
Monterey,,,397,96,3,0,4,500
Montgomery,,,190,256,2,0,0,448
"Mount Washington",,,79,20,4,0,3,106
Nahant,,,"1,260",675,23,2,15,"1,975"
Nantucket,,,"3,262","1,553",86,2,52,"4,955"
Natick,,,"11,924","4,061",238,12,158,"16,393"
Needham,,,"11,436","3,671",196,25,170,"15,498"
"New Ashford",,,68,47,3,0,0,118
"New Bedford",,,"12,580","7,698",414,18,444,"21,154"
"New Braintree",,,232,246,6,0,4,488
"New Marlborough",,,509,224,18,0,15,766
"New Salem",,,338,200,20,0,4,562
Newbury,,,"2,387","1,482",67,6,24,"3,966"
Newburyport,,,"7,082","2,627",119,13,79,"9,920"
Newton,,,"29,300","6,641",474,63,421,"36,899"
Norfolk,,,"2,995","2,241",90,7,44,"5,377"
"N. Adams",,,"2,719","1,052",79,0,52,"3,902"
"N. Andover",,,"7,364","4,974",181,11,96,"12,626"
"N. Attleborough",,,"6,190","4,893",210,9,118,"11,420"
"N. Brookfield",,,827,"1,110",48,2,17,"2,004"
"N. Reading",,,"3,981","3,173",99,10,75,"7,338"
Northampton,,,"12,163","1,474",148,31,104,"13,920"
Northborough,,,"4,499","2,383",128,10,68,"7,088"
Northbridge,,,"3,115","3,067",118,7,56,"6,363"
Northfield,,,937,491,31,0,4,"1,463"
Norton,,,"3,840","3,368",127,6,81,"7,422"
Norwell,,,"3,030","2,442",87,13,54,"5,626"
Norwood,,,"7,286","4,323",160,11,103,"11,883"
"Oak Bluffs",,,"1,726",539,38,2,15,"2,320"
Oakham,,,398,519,13,0,4,934
Orange,,,"1,385","1,229",57,14,18,"2,703"
Orleans,,,"2,639","1,294",58,6,39,"4,036"
Otis,,,424,323,17,0,5,769
Oxford,,,"2,325","2,728",110,0,39,"5,202"
Palmer,,,"2,004","2,318",84,3,31,"4,440"
Paxton,,,"1,144","1,013",38,0,19,"2,214"
Peabody,,,"11,341","8,971",260,20,153,"20,745"
Pelham,,,637,70,17,0,14,738
Pembroke,,,"4,088","4,226",133,14,65,"8,526"
Pepperell,,,"2,828","2,455",115,4,37,"5,439"
Peru,,,186,166,9,0,3,364
Petersham,,,418,294,25,0,7,744
Phillipston,,,307,475,14,0,13,809
Pittsfield,,,"10,181","3,574",282,6,191,"14,234"
Plainfield,,,256,106,3,0,3,368
Plainville,,,"2,167","1,904",75,4,32,"4,182"
Plymouth,,,"16,065","12,565",412,29,195,"29,266"
Plympton,,,685,771,31,0,6,"1,493"
Princeton,,,"1,156",747,34,4,19,"1,960"
Provincetown,,,"2,016",191,23,0,7,"2,237"
Quincy,,,"19,526","9,931",464,39,373,"30,333"
Randolph,,,"7,180","2,232",127,13,94,"9,646"
Raynham,,,"2,919","3,137",83,1,57,"6,197"
Reading,,,"8,091","4,379",156,0,135,"12,761"
Rehoboth,,,"2,398","2,891",103,0,37,"5,429"
Revere,,,"6,690","4,258",187,12,175,"11,322"
Richmond,,,630,175,9,1,9,824
Rochester,,,"1,194","1,644",36,0,15,"2,889"
Rockland,,,"3,560","3,253",92,8,47,"6,960"
Rockport,,,"3,107","1,090",56,5,37,"4,295"
Rowe,,,123,87,0,1,2,213
Rowley,,,"1,592","1,547",40,3,21,"3,203"
Royalston,,,329,286,11,0,7,633
Russell,,,251,368,14,2,4,639
Rutland,,,"1,957","2,095",94,0,43,"4,189"
Salem,,,"12,564","3,667",302,6,163,"16,702"
Salisbury,,,"2,077","1,904",44,1,30,"4,056"
Sandisfield,,,208,135,11,0,4,358
Sandwich,,,"5,630","4,795",148,6,99,"10,678"
Saugus,,,"5,053","5,132",145,0,106,"10,436"
Savoy,,,139,132,7,0,27,305
Scituate,,,"6,288","3,995",140,7,91,"10,521"
Seekonk,,,"3,280","2,821",86,6,43,"6,236"
Sharon,,,"6,030","1,896",112,14,88,"8,140"
Sheffield,,,"1,068",414,29,0,23,"1,534"
Shelburne,,,668,201,22,0,130,"1,021"
Sherborn,,,"1,618",531,41,1,29,"2,220"
Shirley,,,"1,514","1,104",64,2,12,"2,696"
Shrewsbury,,,"9,155","5,541",229,25,165,"15,115"
Shutesbury,,,911,139,11,0,2,"1,063"
Somerset,,,"4,126","3,422",107,0,86,"7,741"
Somerville,,,"25,344","2,788",380,48,260,"28,820"
"S. Hadley",,,"4,747","2,499",119,5,46,"7,416"
Southampton,,,"1,604","1,454",37,36,18,"3,149"
Southborough,,,"3,138","1,596",80,5,52,"4,871"
Southbridge,,,"2,302","1,788",125,10,55,"4,280"
Southwick,,,"1,587","2,506",85,2,33,"4,213"
Spencer,,,"1,988","2,339",95,11,35,"4,468"
Springfield,,,"19,727","8,041",516,29,482,"28,795"
Sterling,,,"2,080","2,013",60,2,26,"4,181"
Stockbridge,,,853,191,13,1,11,"1,069"
Stoneham,,,"6,263","3,966",135,9,100,"10,473"
Stoughton,,,"6,510","3,761",147,5,96,"10,519"
Stow,,,"2,723","1,054",68,7,42,"3,894"
Sturbridge,,,"2,313","1,899",106,2,25,"4,345"
Sudbury,,,"6,679","2,261",124,0,86,"9,150"
Sunderland,,,"1,048",301,25,1,9,"1,384"
Sutton,,,"2,107","2,377",82,4,29,"4,599"
Swampscott,,,"5,007","1,902",94,23,67,"7,093"
Swansea,,,"3,326","3,468",103,10,45,"6,952"
Taunton,,,"9,050","7,366",313,4,245,"16,978"
Templeton,,,"1,403","1,683",51,1,25,"3,163"
Tewksbury,,,"6,773","6,350",207,20,81,"13,431"
Tisbury,,,"1,575",419,33,0,14,"2,041"
Tolland,,,96,144,5,0,4,249
Topsfield,,,"1,892","1,383",53,4,30,"3,362"
Townsend,,,"1,872","2,009",69,3,43,"3,996"
Truro,,,"1,164",300,19,0,7,"1,490"
Tyngsborough,,,"2,763","2,448",83,0,44,"5,338"
Tyringham,,,178,58,7,0,2,245
Upton,,,"2,247","1,586",68,2,44,"3,947"
Uxbridge,,,"2,910","3,092",122,3,48,"6,175"
Wakefield,,,"7,336","4,655",151,19,118,"12,279"
Wales,,,284,458,12,1,4,759
Walpole,,,"6,702","5,094",203,0,127,"12,126"
Waltham,,,"13,828","5,537",322,18,204,"19,909"
Ware,,,"1,604","1,711",73,0,25,"3,413"
Wareham,,,"4,724","4,072",162,7,46,"9,011"
Warren,,,763,975,47,0,18,"1,803"
Warwick,,,273,121,7,0,2,403
Washington,,,182,91,5,1,6,285
Watertown,,,"10,898","2,819",189,12,134,"14,052"
Wayland,,,"5,166","1,522",94,7,75,"6,864"
Webster,,,"2,557","2,630",107,9,33,"5,336"
Wellesley,,,"8,567","3,216",191,3,169,"12,146"
Wellfleet,,,"1,568",416,36,1,11,"2,032"
Wendell,,,390,81,9,0,4,484
Wenham,,,"1,263",665,29,2,16,"1,975"
"W. Boylston",,,"1,958","1,490",73,7,20,"3,548"
"W. Bridgewater",,,"1,451","1,746",53,0,29,"3,279"
"W. Brookfield",,,840,863,34,1,11,"1,749"
"W. Newbury",,,"1,626",894,54,2,10,"2,586"
"W. Springfield",,,"4,424","3,886",139,5,104,"8,558"
"W. Stockbridge",,,590,129,16,0,15,750
"W. Tisbury",,,"1,472",272,16,1,12,"1,773"
Westborough,,,"5,244","2,256",120,3,77,"7,700"
Westfield,,,"6,860","7,020",264,2,143,"14,289"
Westford,,,"7,172","3,878",168,9,103,"11,330"
Westhampton,,,626,321,16,0,11,974
Westminster,,,"1,955","1,907",64,0,19,"3,945"
Weston,,,"3,420","1,583",95,9,69,"5,176"
Westport,,,"3,831","3,664",139,0,89,"7,723"
Westwood,,,"4,816","2,794",128,19,94,"7,851"
Weymouth,,,"13,305","9,461",316,24,211,"23,317"
Whately,,,590,296,7,1,6,900
Whitman,,,"2,984","3,161",97,10,50,"6,302"
Wilbraham,,,"3,331","3,241",81,9,71,"6,733"
Williamsburg,,,"1,162",255,29,1,6,"1,453"
Williamstown,,,"2,450",416,38,2,18,"2,924"
Wilmington,,,"5,441","4,873",142,6,85,"10,547"
Winchendon,,,"1,518","1,825",81,4,15,"3,443"
Winchester,,,"6,896","3,178",184,17,130,"10,405"
Windsor,,,259,129,7,0,2,397
Winthrop,,,"4,102","2,476",88,1,67,"6,734"
Woburn,,,"9,273","6,112",234,17,195,"15,831"
Worcester,,,"28,384","12,677",794,58,540,"42,453"
Worthington,,,466,216,7,0,2,691
Wrentham,,,"2,971","2,859",117,17,47,"6,011"
Yarmouth,,,"6,949","4,840",135,13,77,"12,014"
TOTALS,,,"1,584,403","859,343","39,244","2,806","25,665","2,511,461"
