City/Town,Ward,Pct,"Anthony D. Gulluni","Brett J. Vottero","Shawn P. Allyn","Hal Etkin","All Others",Blanks,"Total Votes Cast"
Springfield,1,H,46,25,29,22,0,52,174
Springfield,2,A,57,23,10,10,1,3,104
Springfield,2,B,133,78,32,31,0,13,287
Springfield,2,C,53,22,23,13,0,15,126
Springfield,2,D,75,41,36,20,1,10,183
Springfield,2,E,99,45,40,18,0,6,208
Springfield,2,F,64,46,34,21,0,11,176
Springfield,2,G,109,69,65,15,0,22,280
Springfield,2,H,74,35,33,15,0,4,161
Springfield,3,A,31,18,26,3,1,20,99
Springfield,3,B,51,21,24,11,0,38,145
Springfield,3,C,39,23,5,10,0,19,96
Springfield,3,D,38,33,31,6,1,24,133
Springfield,3,E,38,20,12,7,0,13,90
Springfield,3,F,65,17,12,9,0,7,110
Springfield,3,G,36,14,16,7,0,6,79
Springfield,3,H,72,28,10,8,0,10,128
Springfield,4,A,75,46,47,13,0,14,195
Springfield,4,B,77,24,55,11,1,19,187
Springfield,4,C,47,17,35,6,2,13,120
Springfield,4,D,57,18,34,10,1,11,131
Springfield,4,E,21,14,37,9,0,14,95
Springfield,4,F,21,11,26,1,0,5,64
Springfield,4,G,81,25,41,13,1,31,192
Springfield,4,H,64,23,32,7,1,12,139
Springfield,5,A,63,29,45,16,0,12,165
Springfield,5,B,58,35,47,23,2,11,176
Springfield,5,C,77,35,26,13,0,10,161
Springfield,5,D,129,72,42,33,1,17,294
Springfield,5,E,84,44,43,20,0,22,213
Springfield,5,F,93,50,64,17,0,12,236
Springfield,5,G,150,73,43,23,0,12,301
Springfield,5,H,109,69,41,22,0,17,258
Springfield,6,A,74,37,34,7,0,11,163
Springfield,6,B,149,83,47,21,0,23,323
Springfield,6,C,98,37,30,16,0,33,214
Springfield,6,D,157,90,39,38,0,7,331
Springfield,6,E,70,18,17,8,0,6,119
Springfield,6,F,54,23,28,6,0,9,120
Springfield,6,G,79,28,23,6,0,4,140
Springfield,6,H,111,49,29,16,0,3,208
Springfield,7,A,168,85,37,17,0,17,324
Springfield,7,B,269,146,52,31,0,18,516
Springfield,7,C,213,90,66,18,0,9,396
Springfield,7,D,157,66,29,14,0,12,278
Springfield,7,E,49,48,28,12,0,5,142
Springfield,7,F,211,75,53,38,0,24,401
Springfield,7,G,144,82,49,27,0,16,318
Springfield,7,H,88,40,23,11,0,16,178
Springfield,8,A,91,46,35,20,0,13,205
Springfield,8,B,68,36,39,10,0,6,159
Springfield,8,C,64,28,43,11,0,11,157
Springfield,8,D,19,8,14,9,0,3,53
Springfield,8,E,53,24,12,5,0,5,99
Springfield,8,F,53,23,18,10,0,5,109
Springfield,8,G,54,43,34,13,2,3,149
Springfield,8,H,63,30,26,15,0,8,142
Tolland,-,1,3,6,3,5,0,1,18
Wales,-,1,32,32,20,5,0,9,98
"W. Springfield",-,1,33,16,12,5,0,3,69
"W. Springfield",-,2,49,19,29,12,0,2,111
"W. Springfield",-,3,85,67,28,14,0,5,199
"W. Springfield",-,4,133,78,43,18,0,10,282
"W. Springfield",-,5,207,105,54,22,0,10,398
"W. Springfield",-,6,174,131,34,31,0,5,375
"W. Springfield",-,7,153,112,56,20,0,8,349
"W. Springfield",-,8,46,41,31,15,0,4,137
Westfield,1,A,83,70,37,10,0,5,205
Westfield,1,B,64,108,31,12,0,9,224
Westfield,2,A,42,35,26,8,1,8,120
Westfield,2,B,61,62,22,10,0,5,160
Westfield,3,A,30,45,28,8,0,8,119
Westfield,3,B,79,95,34,15,1,18,242
Westfield,4,A,34,48,15,6,0,5,108
Westfield,4,B,99,169,52,5,0,11,336
Westfield,5,A,133,89,33,14,0,5,274
Westfield,5,B,126,121,31,20,0,10,308
Westfield,6,A,73,55,39,20,0,4,191
Westfield,6,B,56,61,28,8,1,3,157
Wilbraham,-,A,146,136,38,24,1,12,357
Wilbraham,-,B,171,127,34,31,0,17,380
Wilbraham,-,C,132,130,28,16,1,12,319
Wilbraham,-,D,236,182,35,43,0,12,508
TOTALS,,,"15,661","9,924","6,918","2,981",43,"2,219","37,746"
