City/Town,Ward,Pct,"John W. Sears","All Others",Blanks,"Total Votes Cast"
Hampden,,,153,0,44,197
Hancock,,,5,0,5,10
Hanover,,,569,0,191,760
Hanson,,,262,0,79,341
Hardwick,,,61,0,22,83
Harvard,,,300,0,71,371
Harwich,,,"1,136",0,158,"1,294"
Hatfield,,,49,0,10,59
Haverhill,,,"1,682",0,772,"2,454"
Hawley,,,17,0,4,21
Heath,,,21,0,7,28
Hingham,,,"1,593",0,389,"1,982"
Hinsdale,,,33,0,7,40
Holbrook,,,421,0,153,574
Holden,,,"1,083",0,306,"1,389"
Holland,,,47,0,8,55
Holliston,,,"1,573",0,653,"2,226"
Holyoke,,,448,0,429,877
Hopedale,,,125,0,23,148
Hopkinton,,,480,0,263,743
Hubbardston,,,56,0,19,75
Hudson,,,282,0,123,405
Hull,,,220,0,194,414
Huntington,,,62,0,11,73
Ipswich,,,924,0,266,"1,190"
Kingston,,,250,0,68,318
Lakeville,,,349,0,89,438
Lancaster,,,210,0,74,284
Lanesborough,,,74,0,58,132
Lawrence,,,"1,014",0,431,"1,445"
Lee,,,100,0,43,143
Leicester,,,244,0,81,325
Lenox,,,246,0,103,349
Leominster,,,679,0,221,900
Leverett,,,74,0,10,84
Lexington,,,"2,030",0,757,"2,787"
Leyden,,,41,0,12,53
Lincoln,,,477,0,147,624
Littleton,,,290,0,76,366
Longmeadow,,,"1,352",0,405,"1,757"
Lowell,,,"2,207",0,818,"3,025"
Ludlow,,,170,0,40,210
Lunenburg,,,337,0,95,432
Lynn,,,"1,898",0,806,"2,704"
Lynnfield,,,"1,132",2,365,"1,499"
Malden,,,"1,066",1,564,"1,631"
Manchester-by-the-Sea,,,734,0,137,871
Mansfield,,,400,0,181,581
Marblehead,,,"2,262",0,604,"2,866"
Marion,,,367,0,88,455
Marlborough,,,590,0,192,782
Marshfield,,,956,0,355,"1,311"
Mashpee,,,290,0,125,415
Mattapoisett,,,358,0,107,465
Maynard,,,199,0,47,246
Medfield,,,"1,156",0,442,"1,598"
Medford,,,"1,410",0,721,"2,131"
Medway,,,249,1,78,328
Melrose,,,"2,063",0,523,"2,586"
Mendon,,,76,0,46,122
Merrimac,,,290,0,108,398
Methuen,,,"1,350",0,511,"1,861"
Middleborough,,,652,0,184,836
Middlefield,,,22,0,6,28
Middleton,,,185,0,86,271
Milford,,,256,0,180,436
Millbury,,,211,0,82,293
Millis,,,271,0,106,377
Millville,,,13,0,5,18
Milton,,,"1,477",1,452,"1,930"
Monroe,,,7,0,2,9
Monson,,,223,0,41,264
Montague,,,708,0,350,"1,058"
Monterey,,,59,0,18,77
Montgomery,,,35,0,13,48
"Mount Washington",,,11,0,3,14
Nahant,,,234,0,83,317
Nantucket,,,246,0,127,373
Natick,,,"1,134",0,444,"1,578"
Needham,,,"2,846",1,795,"3,642"
"New Ashford",,,6,0,5,11
"New Bedford",,,"2,046",4,"1,133","3,183"
"New Braintree",,,26,0,14,40
"New Marlborough",,,56,0,18,74
"New Salem",,,42,0,9,51
Newbury,,,507,0,133,640
Newburyport,,,763,0,391,"1,154"
Newton,,,"4,026",0,"1,732","5,758"
Norfolk,,,273,0,94,367
"N. Adams",,,347,0,177,524
"N. Andover",,,944,0,248,"1,192"
"N. Attleborough",,,780,0,353,"1,133"
"N. Brookfield",,,102,0,41,143
"N. Reading",,,485,0,170,655
Northampton,,,565,0,194,759
Northborough,,,471,0,125,596
Northbridge,,,349,0,105,454
Northfield,,,217,0,36,253
Norton,,,305,0,117,422
Norwell,,,506,0,177,683
Norwood,,,923,0,372,"1,295"
"Oak Bluffs",,,167,0,105,272
Oakham,,,54,0,13,67
Orange,,,284,0,64,348
Orleans,,,722,0,122,844
Otis,,,24,0,19,43
Oxford,,,171,0,65,236
Palmer,,,227,0,95,322
Paxton,,,224,0,59,283
Peabody,,,"1,015",0,408,"1,423"
Pelham,,,51,0,8,59
Pembroke,,,401,0,143,544
Pepperell,,,217,0,73,290
Peru,,,14,0,1,15
Petersham,,,77,0,18,95
Phillipston,,,29,0,11,40
Pittsfield,,,"1,354",0,670,"2,024"
Plainfield,,,18,0,6,24
Plainville,,,261,0,84,345
Plymouth,,,928,0,388,"1,316"
Plympton,,,74,0,29,103
Princeton,,,154,0,36,190
Provincetown,,,69,0,30,99
Quincy,,,"3,678",0,"1,204","4,882"
Randolph,,,653,0,343,996
Raynham,,,387,0,195,582
Reading,,,"1,851",0,446,"2,297"
Rehoboth,,,235,0,62,297
Revere,,,631,0,344,975
Richmond,,,96,0,25,121
Rochester,,,122,0,27,149
Rockland,,,358,0,121,479
Rockport,,,859,0,288,"1,147"
Rowe,,,38,0,6,44
Rowley,,,339,1,103,443
Royalston,,,35,0,10,45
Russell,,,79,0,48,127
Rutland,,,227,0,44,271
Salem,,,"1,050",0,445,"1,495"
Salisbury,,,217,0,124,341
Sandisfield,,,24,0,12,36
Sandwich,,,616,0,135,751
Saugus,,,798,0,274,"1,072"
Savoy,,,14,0,4,18
Scituate,,,"1,068",0,319,"1,387"
Seekonk,,,135,0,35,170
Sharon,,,502,0,344,846
Sheffield,,,154,0,49,203
Shelburne,,,148,0,41,189
Sherborn,,,894,0,337,"1,231"
Shirley,,,126,0,31,157
Shrewsbury,,,867,0,250,"1,117"
Shutesbury,,,41,0,19,60
Somerset,,,414,0,184,598
Somerville,,,"1,048",0,390,"1,438"
"S. Hadley",,,524,0,150,674
Southampton,,,131,0,38,169
Southborough,,,339,0,123,462
Southbridge,,,189,0,99,288
Southwick,,,216,0,47,263
Spencer,,,227,0,81,308
Springfield,,,"1,810",0,"1,533","3,343"
Sterling,,,231,1,75,307
Stockbridge,,,157,0,74,231
Stoneham,,,862,0,244,"1,106"
Stoughton,,,704,0,334,"1,038"
Stow,,,306,0,95,401
Sturbridge,,,177,0,49,226
Sudbury,,,896,0,315,"1,211"
Sunderland,,,72,0,22,94
Sutton,,,145,0,73,218
Swampscott,,,769,0,316,"1,085"
Swansea,,,291,0,124,415
Taunton,,,772,0,475,"1,247"
Templeton,,,147,0,34,181
Tewksbury,,,467,0,151,618
Tisbury,,,180,0,71,251
Tolland,,,19,0,2,21
Topsfield,,,883,0,208,"1,091"
Townsend,,,168,0,53,221
Truro,,,79,0,16,95
Tyngsborough,,,158,0,45,203
Tyringham,,,16,0,12,28
Upton,,,127,0,55,182
Uxbridge,,,134,0,39,173
Wakefield,,,"1,151",0,313,"1,464"
Wales,,,23,0,10,33
Walpole,,,855,0,242,"1,097"
Waltham,,,"1,208",1,623,"1,832"
Ware,,,150,0,63,213
Wareham,,,554,0,134,688
Warren,,,49,0,24,73
Warwick,,,28,0,6,34
Washington,,,29,0,7,36
Watertown,,,"1,066",0,384,"1,450"
Wayland,,,"1,185",1,328,"1,514"
Webster,,,170,0,67,237
Wellesley,,,"3,421",0,"1,070","4,491"
Wellfleet,,,192,0,29,221
Wendell,,,9,0,13,22
Wenham,,,563,0,119,682
"W. Boylston",,,349,0,87,436
"W. Bridgewater",,,463,0,131,594
"W. Brookfield",,,122,0,25,147
"W. Newbury",,,307,0,114,421
"W. Springfield",,,462,0,324,786
"W. Stockbridge",,,35,0,15,50
"W. Tisbury",,,44,0,13,57
Westborough,,,835,0,260,"1,095"
Westfield,,,762,0,259,"1,021"
Westford,,,434,0,152,586
Westhampton,,,52,0,3,55
Westminster,,,193,0,67,260
Weston,,,"1,612",0,347,"1,959"
Westport,,,549,0,344,893
Westwood,,,"1,265",0,340,"1,605"
Weymouth,,,"2,087",0,676,"2,763"
Whately,,,76,0,15,91
Whitman,,,425,0,145,570
Wilbraham,,,845,0,223,"1,068"
Williamsburg,,,112,0,34,146
Williamstown,,,283,0,93,376
Wilmington,,,450,0,220,670
Winchendon,,,123,0,38,161
Winchester,,,"1,531",1,422,"1,954"
Windsor,,,31,0,12,43
Winthrop,,,557,0,206,763
Woburn,,,696,0,309,"1,005"
Worcester,,,"4,359",0,"1,646","6,005"
Worthington,,,41,0,13,54
Wrentham,,,270,0,97,367
Yarmouth,,,"1,821",0,364,"2,185"
TOTALS,,,"199,195",31,"82,745","281,971"
