City/Town,Ward,Pct,"Laura Gentile","All Others",Blanks,"Total Votes Cast"
Springfield,1,C,434,4,173,611
Springfield,1,D,441,9,228,678
Springfield,1,E,586,7,226,819
Springfield,1,F,436,9,217,662
Springfield,1,G,580,19,169,768
Springfield,1,H,522,10,179,711
Springfield,2,A,572,9,156,737
Springfield,2,B,807,9,265,"1,081"
Springfield,2,C,692,6,174,872
Springfield,2,D,714,14,226,954
Springfield,2,E,774,19,205,998
Springfield,2,F,731,16,201,948
Springfield,2,G,823,16,289,"1,128"
Springfield,2,H,763,9,195,967
Springfield,3,A,520,6,183,709
Springfield,3,B,434,6,180,620
Springfield,3,C,343,3,173,519
Springfield,3,D,490,7,115,612
Springfield,3,E,411,16,127,554
Springfield,3,F,440,9,164,613
Springfield,3,G,421,5,101,527
Springfield,3,H,476,13,179,668
Springfield,4,A,661,8,217,886
Springfield,4,B,701,9,211,921
Springfield,4,C,562,3,159,724
Springfield,4,D,550,3,196,749
Springfield,4,E,571,11,157,739
Springfield,4,F,221,2,71,294
Springfield,4,G,672,7,246,925
Springfield,4,H,628,8,151,787
Springfield,5,A,628,10,205,843
Springfield,5,B,776,10,195,981
Springfield,5,C,681,10,228,919
Springfield,5,D,855,16,297,"1,168"
Springfield,5,E,849,12,269,"1,130"
Springfield,5,F,730,9,288,"1,027"
Springfield,5,G,860,18,323,"1,201"
Springfield,5,H,734,17,232,983
Springfield,6,A,562,11,188,761
Springfield,6,B,676,14,295,985
Springfield,6,C,690,14,228,932
Springfield,6,D,845,11,309,"1,165"
Springfield,6,E,549,13,174,736
Springfield,6,F,572,7,156,735
Springfield,6,G,648,12,156,816
Springfield,6,H,793,23,270,"1,086"
Springfield,7,A,796,8,275,"1,079"
Springfield,7,B,994,11,329,"1,334"
Springfield,7,C,884,13,367,"1,264"
Springfield,7,D,842,11,279,"1,132"
Springfield,7,E,684,12,225,921
Springfield,7,F,921,20,346,"1,287"
Springfield,7,G,934,21,388,"1,343"
Springfield,7,H,456,10,137,603
Springfield,8,A,739,13,212,964
Springfield,8,B,679,12,225,916
Springfield,8,C,725,14,231,970
Springfield,8,D,467,6,126,599
Springfield,8,E,501,18,171,690
Springfield,8,F,703,11,200,914
Springfield,8,G,727,11,258,996
Springfield,8,H,662,9,222,893
Tolland,-,1,182,1,96,279
Wales,-,1,663,10,262,935
"W. Springfield",-,1,479,2,152,633
"W. Springfield",-,2,655,4,216,875
"W. Springfield",-,3,960,2,347,"1,309"
"W. Springfield",-,4,"1,135",3,421,"1,559"
"W. Springfield",-,5,"1,414",2,693,"2,109"
"W. Springfield",-,6,"1,269",4,650,"1,923"
"W. Springfield",-,7,"1,332",2,688,"2,022"
"W. Springfield",-,8,824,1,340,"1,165"
Westfield,1,A,"1,140",2,555,"1,697"
Westfield,1,B,"1,086",5,448,"1,539"
Westfield,2,A,697,4,217,918
Westfield,2,B,958,9,366,"1,333"
Westfield,3,A,669,6,197,872
Westfield,3,B,"1,126",12,430,"1,568"
Westfield,4,A,795,3,287,"1,085"
Westfield,4,B,"1,357",9,679,"2,045"
Westfield,5,A,"1,388",9,570,"1,967"
Westfield,5,B,"1,299",5,624,"1,928"
Westfield,6,A,"1,168",7,519,"1,694"
Westfield,6,B,916,8,405,"1,329"
Wilbraham,-,A,"1,348",7,653,"2,008"
Wilbraham,-,B,"1,347",9,683,"2,039"
Wilbraham,-,C,"1,384",10,680,"2,074"
Wilbraham,-,D,"1,558",12,678,"2,248"
TOTALS,,,"144,693","1,610","55,580","201,883"
