City/Town,Ward,Pct,"John C. Chapman","Mark C. Alliegro","Daniel L. Shores","Vincent A. Cogliano, Jr","All Others",Blanks,"Total Votes Cast"
Mashpee,-,3,29,69,26,6,1,4,135
Mashpee,-,4,39,56,20,4,0,6,125
Mashpee,-,5,90,116,28,7,0,9,250
Mattapoisett,-,1,81,121,62,29,0,24,317
Middleborough,-,1,72,58,59,71,3,24,287
Middleborough,-,2,29,25,28,25,0,8,115
Middleborough,-,3,34,20,63,32,0,11,160
Middleborough,-,4,30,25,32,14,0,13,114
Middleborough,-,5,29,26,59,26,0,8,148
Middleborough,-,6,32,29,20,22,1,7,111
Nantucket,-,1,129,48,53,22,0,24,276
"New Bedford",1,A,23,19,13,8,1,3,67
"New Bedford",1,B,14,7,5,5,0,3,34
"New Bedford",1,C,17,14,7,5,0,1,44
"New Bedford",1,D,16,12,10,3,0,3,44
"New Bedford",1,E,10,11,6,4,1,5,37
"New Bedford",1,F,13,18,4,2,0,3,40
"New Bedford",2,A,3,3,2,1,1,1,11
"New Bedford",2,B,8,4,1,0,0,0,13
"New Bedford",2,C,3,5,2,0,0,3,13
"New Bedford",2,D,6,10,6,1,0,4,27
"New Bedford",2,E,7,10,5,4,0,5,31
"New Bedford",2,F,7,8,4,3,0,2,24
"New Bedford",3,A,2,2,4,0,0,0,8
"New Bedford",3,B,1,3,5,0,0,1,10
"New Bedford",3,C,3,2,2,3,0,2,12
"New Bedford",3,D,5,4,4,1,0,3,17
"New Bedford",3,E,18,8,5,2,0,4,37
"New Bedford",3,F,6,17,5,2,0,5,35
"New Bedford",4,A,1,2,3,0,0,1,7
"New Bedford",4,B,9,3,1,0,0,2,15
"New Bedford",4,C,6,9,6,1,0,3,25
"New Bedford",4,D,3,0,2,4,0,2,11
"New Bedford",4,E,5,5,4,2,0,1,17
"New Bedford",4,F,4,2,1,1,0,0,8
"New Bedford",5,A,1,1,2,0,0,3,7
"New Bedford",5,B,13,4,5,1,0,1,24
"New Bedford",5,C,8,5,3,1,0,1,18
"New Bedford",5,D,19,8,2,6,0,1,36
"New Bedford",5,E,18,11,6,4,0,5,44
"New Bedford",5,F,17,13,12,11,0,2,55
"New Bedford",6,A,10,7,8,1,0,5,31
"New Bedford",6,B,7,8,3,3,0,3,24
"New Bedford",6,C,5,4,1,1,0,1,12
"New Bedford",6,D,1,2,0,0,0,1,4
"New Bedford",6,E,3,2,0,3,0,0,8
"New Bedford",6,F,2,6,1,0,0,0,9
Norwell,-,1,26,46,34,64,0,29,199
Norwell,-,2,47,63,39,51,0,18,218
Norwell,-,3,35,27,39,78,0,18,197
"Oak Bluffs",-,1,41,46,24,8,0,13,132
Orleans,-,1,256,112,82,13,0,19,482
Pembroke,-,1,30,18,34,66,0,4,152
Pembroke,-,2,27,18,22,85,0,3,155
Pembroke,-,3,19,21,23,77,0,9,149
Pembroke,-,4,19,12,49,83,0,7,170
Pembroke,-,5,27,11,40,85,0,5,168
Plymouth,-,1,31,21,35,26,0,11,124
Plymouth,-,2,31,22,78,20,3,14,168
Plymouth,-,3,24,18,39,15,2,16,114
Plymouth,-,4,38,21,58,19,1,18,155
Plymouth,-,5,58,42,70,36,3,30,239
Plymouth,-,6,52,36,63,35,0,10,196
Plymouth,-,7,47,22,84,31,2,17,203
Plymouth,-,8,75,58,82,32,0,18,265
Plymouth,-,9,23,27,43,20,1,5,119
Plymouth,-,10,17,26,36,22,2,8,111
Plymouth,-,11,65,40,106,42,3,18,274
Plymouth,-,12,48,66,68,22,2,12,218
Plymouth,-,13,49,24,67,37,2,15,194
Plymouth,-,14,43,57,94,29,0,16,239
Plymouth,-,15,114,90,129,54,0,35,422
Plympton,-,1,28,20,65,37,0,15,165
Provincetown,-,1,8,5,3,3,0,1,20
Rochester,-,1,40,155,64,27,0,13,299
Rockland,-,1,12,17,21,53,0,7,110
Rockland,-,2,21,14,41,48,1,13,138
Rockland,-,3,13,15,20,24,1,8,81
Rockland,-,4,20,13,20,41,0,10,104
Rockland,-,5,25,16,42,60,0,11,154
Rockland,-,6,15,22,31,51,0,10,129
Sandwich,-,1,65,95,113,6,0,8,287
Sandwich,-,2,64,93,130,2,0,7,296
Sandwich,-,3,58,88,89,5,0,4,244
Sandwich,-,4,48,93,91,8,0,5,245
Sandwich,-,5,42,79,66,2,0,4,193
Sandwich,-,6,49,102,79,3,0,2,235
Tisbury,-,1,29,38,15,10,0,6,98
Truro,-,1,33,11,9,6,0,3,62
Wareham,-,1,33,28,34,12,1,10,118
Wareham,-,2,28,40,33,13,0,10,124
Wareham,-,3,44,38,41,11,0,10,144
Wareham,-,4,34,25,34,12,0,7,112
Wareham,-,5,27,47,53,19,0,5,151
Wareham,-,6,14,39,27,5,0,3,88
Wellfleet,-,1,62,19,14,5,0,5,105
"W. Tisbury",-,1,20,30,8,5,0,9,72
Westport,-,A,9,30,25,14,0,8,86
Westport,-,B,20,57,31,4,0,5,117
Westport,-,C,7,47,15,8,0,7,84
Westport,-,D,14,27,16,4,0,7,68
Westport,-,E,18,23,18,15,0,12,86
Yarmouth,-,1,127,97,41,13,0,11,289
Yarmouth,-,2,169,65,45,16,0,9,304
Yarmouth,-,3,72,46,25,10,0,5,158
Yarmouth,-,4,126,50,43,15,0,6,240
Yarmouth,-,5,83,48,37,6,0,7,181
Yarmouth,-,6,92,49,45,13,0,8,207
Yarmouth,-,7,203,101,60,12,0,19,395
TOTALS,,,"9,567","9,049","6,973","3,917",69,"1,799","31,374"
