City/Town,,,"Elizabeth A. Warren","All Others",Blanks,"Total Votes Cast"
Halifax,,,246,9,39,294
Hamilton,,,126,2,23,151
Hampden,,,261,2,90,353
Hancock,,,50,0,4,54
Hanover,,,471,20,124,615
Hanson,,,318,13,68,399
Hardwick,,,81,2,10,93
Harvard,,,222,1,12,235
Harwich,,,"1,599",17,223,"1,839"
Hatfield,,,250,6,34,290
Haverhill,,,"2,444",56,564,"3,064"
Hawley,,,30,1,9,40
Heath,,,94,1,9,104
Hingham,,,785,11,97,893
Hinsdale,,,251,0,52,303
Holbrook,,,230,6,55,291
Holden,,,411,7,90,508
Holland,,,69,2,16,87
Holliston,,,511,8,57,576
Holyoke,,,"2,728",0,806,"3,534"
Hopedale,,,223,1,25,249
Hopkinton,,,492,6,61,559
Hubbardston,,,77,1,11,89
Hudson,,,420,0,57,477
Hull,,,439,6,59,504
Huntington,,,112,0,14,126
Ipswich,,,306,7,35,348
Kingston,,,605,19,149,773
Lakeville,,,370,7,59,436
Lancaster,,,149,3,9,161
Lanesborough,,,235,1,28,264
Lawrence,,,"2,483",109,778,"3,370"
Lee,,,628,13,99,740
Leicester,,,244,14,65,323
Lenox,,,"1,012",15,192,"1,219"
Leominster,,,523,9,102,634
Leverett,,,222,0,13,235
Lexington,,,"2,920",22,213,"3,155"
Leyden,,,117,0,10,127
Lincoln,,,860,7,38,905
Littleton,,,290,27,0,317
Longmeadow,,,"1,218",53,293,"1,564"
Lowell,,,"1,569",79,340,"1,988"
Ludlow,,,"1,744",104,767,"2,615"
Lunenburg,,,123,0,13,136
Lynn,,,"2,583",97,783,"3,463"
Lynnfield,,,202,13,67,282
Malden,,,"1,517",52,358,"1,927"
Manchester-by-the-Sea,,,123,1,9,133
Mansfield,,,680,19,78,777
Marblehead,,,712,8,96,816
Marion,,,410,10,47,467
Marlborough,,,"1,343",30,226,"1,599"
Marshfield,,,"1,031",42,261,"1,334"
Mashpee,,,600,9,77,686
Mattapoisett,,,633,0,174,807
Maynard,,,343,10,40,393
Medfield,,,493,10,78,581
Medford,,,"2,213",115,562,"2,890"
Medway,,,646,11,69,726
Melrose,,,969,27,164,"1,160"
Mendon,,,75,4,11,90
Merrimac,,,262,9,32,303
Methuen,,,"2,101",81,"1,029","3,211"
Middleborough,,,920,23,242,"1,185"
Middlefield,,,68,0,5,73
Middleton,,,161,3,23,187
Milford,,,894,18,141,"1,053"
Millbury,,,246,5,63,314
Millis,,,492,0,63,555
Millville,,,36,2,12,50
Milton,,,"1,365",63,618,"2,046"
Monroe,,,9,0,3,12
Monson,,,376,11,89,476
Montague,,,915,3,149,"1,067"
Monterey,,,150,0,17,167
Montgomery,,,39,0,19,58
"Mount Washington",,,28,0,5,33
Nahant,,,187,5,34,226
Nantucket,,,510,9,22,541
Natick,,,"1,176",6,136,"1,318"
Needham,,,"2,152",35,215,"2,402"
"New Ashford",,,29,0,1,30
"New Bedford",,,"5,616",165,"1,138","6,919"
"New Braintree",,,20,0,3,23
"New Marlborough",,,135,0,12,147
"New Salem",,,160,0,20,180
Newbury,,,346,5,21,372
Newburyport,,,"1,794",0,277,"2,071"
Newton,,,"7,223",73,528,"7,824"
Norfolk,,,368,10,44,422
"N. Adams",,,746,3,92,841
"N. Andover",,,"1,220",39,432,"1,691"
"N. Attleborough",,,430,10,58,498
"N. Brookfield",,,94,2,28,124
"N. Reading",,,246,6,63,315
Northampton,,,"2,987",36,251,"3,274"
Northborough,,,325,0,42,367
Northbridge,,,162,0,33,195
Northfield,,,310,5,35,350
Norton,,,472,6,49,527
Norwell,,,420,5,64,489
Norwood,,,"1,151",62,308,"1,521"
"Oak Bluffs",,,374,6,23,403
Oakham,,,52,1,20,73
Orange,,,580,17,164,761
Orleans,,,539,7,33,579
Otis,,,130,2,18,150
Oxford,,,169,4,23,196
Palmer,,,578,12,158,748
Paxton,,,99,1,20,120
Peabody,,,"3,561",195,"1,529","5,285"
Pelham,,,174,2,2,178
Pembroke,,,845,32,182,"1,059"
Pepperell,,,180,4,13,197
Peru,,,84,0,19,103
Petersham,,,135,0,18,153
Phillipston,,,83,0,16,99
Pittsfield,,,"5,423",41,"1,080","6,544"
Plainfield,,,114,0,6,120
Plainville,,,144,3,20,167
Plymouth,,,"2,674",80,531,"3,285"
Plympton,,,116,2,15,133
Princeton,,,84,1,18,103
Provincetown,,,538,1,23,562
Quincy,,,"2,941",251,944,"4,136"
Randolph,,,"1,506",31,214,"1,751"
Raynham,,,257,5,55,317
Reading,,,608,19,96,723
Rehoboth,,,201,0,16,217
Revere,,,"1,755",69,715,"2,539"
Richmond,,,283,4,25,312
Rochester,,,267,4,54,325
Rockland,,,507,22,134,663
Rockport,,,279,1,27,307
Rowe,,,41,0,1,42
Rowley,,,152,4,18,174
Royalston,,,90,0,22,112
Russell,,,48,1,11,60
Rutland,,,169,2,38,209
Salem,,,"3,382",83,"1,184","4,649"
Salisbury,,,348,11,62,421
Sandisfield,,,89,0,3,92
Sandwich,,,"1,183",24,186,"1,393"
Saugus,,,684,27,157,868
Savoy,,,46,0,9,55
Scituate,,,629,17,131,777
Seekonk,,,289,5,19,313
Sharon,,,876,9,87,972
Sheffield,,,301,1,11,313
Shelburne,,,243,3,20,266
Sherborn,,,281,4,18,303
Shirley,,,230,1,21,252
Shrewsbury,,,600,14,101,715
Shutesbury,,,180,0,8,188
Somerset,,,"1,238",16,245,"1,499"
Somerville,,,"5,839",239,"1,104","7,182"
"S. Hadley",,,"1,756",39,393,"2,188"
Southampton,,,528,17,119,664
Southborough,,,257,5,32,294
Southbridge,,,447,13,103,563
Southwick,,,344,11,79,434
Spencer,,,187,8,40,235
Springfield,,,"9,823",311,"2,136","12,270"
Sterling,,,176,4,22,202
Stockbridge,,,338,5,37,380
Stoneham,,,"1,429",35,565,"2,029"
Stoughton,,,844,22,205,"1,071"
Stow,,,240,4,20,264
Sturbridge,,,346,7,50,403
Sudbury,,,"1,133",13,84,"1,230"
Sunderland,,,177,9,24,210
Sutton,,,121,4,31,156
Swampscott,,,547,14,66,627
Swansea,,,580,0,88,668
Taunton,,,"1,893",7,508,"2,408"
Templeton,,,290,7,59,356
Tewksbury,,,719,46,208,973
Tisbury,,,308,6,20,334
Tolland,,,16,0,5,21
Topsfield,,,305,11,98,414
Townsend,,,138,4,13,155
Truro,,,271,0,10,281
Tyngsborough,,,261,4,49,314
Tyringham,,,72,0,15,87
Upton,,,137,1,18,156
Uxbridge,,,154,0,38,192
Wakefield,,,734,26,214,974
Wales,,,94,5,13,112
Walpole,,,802,37,213,"1,052"
Waltham,,,"3,053",66,545,"3,664"
Ware,,,267,4,46,317
Wareham,,,782,32,84,898
Warren,,,209,5,27,241
Warwick,,,104,0,12,116
Washington,,,88,0,15,103
Watertown,,,"1,704",68,296,"2,068"
Wayland,,,589,8,51,648
Webster,,,265,12,45,322
Wellesley,,,"1,859",21,189,"2,069"
Wellfleet,,,394,0,27,421
Wendell,,,209,0,11,220
Wenham,,,73,2,8,83
"W. Boylston",,,203,5,48,256
"W. Bridgewater",,,146,5,18,169
"W. Brookfield",,,74,3,11,88
"W. Newbury",,,207,4,13,224
"W. Springfield",,,"1,493",45,577,"2,115"
"W. Stockbridge",,,210,0,15,225
"W. Tisbury",,,319,4,12,335
Westborough,,,430,12,52,494
Westfield,,,"1,665",41,431,"2,137"
Westford,,,446,10,64,520
Westhampton,,,178,0,18,196
Westminster,,,96,4,10,110
Weston,,,656,8,82,746
Westport,,,"1,319",7,314,"1,640"
Westwood,,,598,24,142,764
Weymouth,,,"1,225",56,271,"1,552"
Whately,,,138,0,15,153
Whitman,,,284,11,55,350
Wilbraham,,,896,36,353,"1,285"
Williamsburg,,,341,1,24,366
Williamstown,,,760,8,23,791
Wilmington,,,555,31,126,712
Winchendon,,,136,1,14,151
Winchester,,,"1,752",11,310,"2,073"
Windsor,,,108,0,10,118
Winthrop,,,900,33,335,"1,268"
Woburn,,,"1,219",43,420,"1,682"
Worcester,,,"5,163",148,"1,283","6,594"
Worthington,,,119,0,10,129
Wrentham,,,259,15,35,309
Yarmouth,,,"1,719",29,232,"1,980"
TOTALS,,,"308,979","7,638","63,343","379,960"
