City/Town,Ward,Pct,"Martin A. Lamb","Brian J. Herr","Michael P. Stopa","Robert J. Chipman","Robert A. Delle","All Others",Blanks,"Total Votes Cast"
Plainville,-,1,35,10,19,100,7,0,9,180
Plainville,-,2,45,20,21,114,6,1,10,217
Princeton,-,1,90,78,32,25,51,1,36,313
Rehoboth,-,1,0,0,0,0,0,0,0,0
Rehoboth,-,2,142,102,35,176,31,0,120,606
Rehoboth,-,3,0,0,0,0,0,0,0,0
Rutland,-,1,128,110,37,25,49,1,47,397
Rutland,-,2,115,102,32,24,43,0,58,374
Seekonk,-,1,53,34,15,53,13,2,38,208
Seekonk,-,2,53,44,28,60,11,1,56,253
Seekonk,-,3,31,28,5,38,8,0,34,144
Seekonk,-,4,32,28,9,28,15,0,37,149
Shrewsbury,-,1,48,81,22,12,56,0,38,257
Shrewsbury,-,2,41,35,11,8,56,0,20,171
Shrewsbury,-,3,31,20,13,6,40,0,22,132
Shrewsbury,-,4,58,38,17,16,46,1,21,197
Shrewsbury,-,5,77,57,17,4,53,0,36,244
Shrewsbury,-,6,58,45,22,10,69,1,31,236
Shrewsbury,-,7,58,71,29,10,65,0,29,262
Shrewsbury,-,8,96,60,29,7,70,0,58,320
Shrewsbury,-,9,43,35,24,6,59,0,15,182
Somerset,-,1,34,30,10,28,8,2,25,137
Somerset,-,2,50,26,8,22,9,0,18,133
Somerset,-,3,23,18,19,25,12,2,21,120
Somerset,-,4,20,8,7,15,9,0,16,75
Somerset,-,5,34,18,6,29,10,0,13,110
Southborough,-,1,58,50,50,5,23,0,19,205
Southborough,-,2,37,52,35,3,38,0,16,181
Southborough,-,3,38,68,44,4,27,0,14,195
Swansea,-,1,41,26,9,23,5,0,11,115
Swansea,-,2,45,9,9,21,3,0,9,96
Swansea,-,3,35,16,6,15,5,0,9,86
Swansea,-,4,37,11,10,21,6,0,14,99
Swansea,-,5,34,17,5,24,12,0,33,125
"W. Boylston",-,1,58,61,26,8,45,5,25,228
"W. Boylston",-,2,60,54,43,13,32,4,22,228
Westborough,-,1,20,43,11,5,48,0,5,132
Westborough,-,2,38,34,27,6,63,0,9,177
Westborough,-,3,25,46,17,3,49,0,8,148
Westborough,-,4,43,61,36,11,81,0,15,247
Westborough,-,5,45,50,29,2,73,2,8,209
Worcester,1,1,43,17,16,8,36,1,19,140
Worcester,1,2,45,46,9,12,37,0,22,171
Worcester,1,3,34,24,12,7,17,1,16,111
Worcester,1,4,33,24,9,6,11,0,16,99
Worcester,1,5,34,24,7,4,26,2,13,110
Worcester,2,1,40,27,8,11,24,3,20,133
Worcester,2,2,25,17,20,13,14,2,11,102
Worcester,2,3,29,10,14,10,17,3,12,95
Worcester,2,4,20,12,12,5,12,1,6,68
Worcester,2,5,4,0,1,1,2,0,1,9
Worcester,3,1,34,22,11,9,17,0,13,106
Worcester,3,2,5,5,1,2,4,0,2,19
Worcester,3,3,17,9,7,5,12,0,6,56
Worcester,3,4,3,1,4,6,5,0,4,23
Worcester,3,5,12,6,6,7,8,0,7,46
Worcester,4,1,6,7,3,2,2,0,5,25
Worcester,4,2,13,10,3,7,12,0,5,50
Worcester,4,3,6,3,3,2,1,0,1,16
Worcester,4,4,19,14,4,11,11,0,5,64
Worcester,4,5,29,12,10,2,13,0,11,77
Worcester,5,1,8,1,9,4,10,0,7,39
Worcester,5,2,19,8,14,2,13,0,4,60
Worcester,5,3,37,15,10,13,23,0,15,113
Worcester,5,4,16,14,6,13,17,0,13,79
Worcester,5,5,14,13,6,10,9,0,18,70
Worcester,6,1,4,0,3,1,3,1,4,16
Worcester,6,2,8,5,7,2,6,0,7,35
Worcester,6,3,8,6,8,3,5,1,3,34
Worcester,6,4,8,7,1,2,5,0,0,23
Worcester,6,5,22,18,4,11,16,1,11,83
Worcester,7,1,30,22,13,6,22,0,11,104
Worcester,7,2,18,4,9,10,9,0,1,51
Worcester,7,3,23,13,6,14,10,2,6,74
Worcester,7,4,14,13,12,12,16,0,7,74
Worcester,7,5,26,19,13,7,11,0,11,87
Worcester,8,1,9,0,2,5,3,0,1,20
Worcester,8,2,4,1,0,1,6,0,3,15
Worcester,8,3,2,0,0,1,1,0,0,4
Worcester,8,4,7,1,4,8,1,0,7,28
Worcester,8,5,10,4,2,5,8,0,3,32
Worcester,9,1,20,19,8,4,6,1,8,66
Worcester,9,2,14,25,11,12,7,2,10,81
Worcester,9,3,19,21,12,12,10,0,10,84
Worcester,9,4,39,23,21,16,23,1,18,141
Worcester,9,5,29,25,17,8,11,1,26,117
Worcester,10,1,5,5,3,6,3,0,6,28
Worcester,10,2,9,1,4,2,3,0,0,19
Worcester,10,3,5,10,6,5,5,0,6,37
Worcester,10,4,4,1,0,2,1,0,1,9
Worcester,10,5,2,1,3,4,1,0,6,17
Wrentham,-,1,42,33,10,74,2,13,0,174
Wrentham,-,2,69,24,25,76,3,16,1,214
Wrentham,-,3,47,19,14,61,3,16,0,160
TOTALS,,,"6,963","5,584","3,701","3,139","2,864",125,"2,456","24,832"
