City/Town,Ward,Pct,"Thomas P. Moriarty, Jr.","John T. Cesan","All Others",Blanks,"Total Votes Cast"
Springfield,1,B,405,38,6,99,548
Springfield,1,C,302,36,6,125,469
Springfield,1,D,521,64,5,203,793
Springfield,1,E,316,26,1,98,441
Springfield,1,F,432,36,2,184,654
Springfield,1,G,485,58,6,126,675
Springfield,1,H,401,35,3,132,571
Springfield,2,A,569,59,0,135,763
Springfield,2,B,754,79,5,179,"1,017"
Springfield,2,C,647,60,2,129,838
Springfield,2,D,700,81,3,168,952
Springfield,2,E,786,81,4,167,"1,038"
Springfield,2,F,601,96,1,167,865
Springfield,2,G,774,116,1,191,"1,082"
Springfield,2,H,672,91,2,165,930
Springfield,3,A,381,32,2,141,556
Springfield,3,B,353,26,5,80,464
Springfield,3,C,270,36,1,78,385
Springfield,3,D,324,29,1,136,490
Springfield,3,E,384,46,4,106,540
Springfield,3,F,389,62,2,114,567
Springfield,3,G,347,35,0,94,476
Springfield,3,H,422,49,3,122,596
Springfield,4,A,559,58,2,130,749
Springfield,4,B,578,31,2,197,808
Springfield,4,C,492,43,2,124,661
Springfield,4,D,472,24,1,150,647
Springfield,4,E,468,29,7,130,634
Springfield,4,F,239,7,2,61,309
Springfield,4,G,602,41,6,170,819
Springfield,4,H,549,39,2,163,753
Springfield,5,A,552,38,2,150,742
Springfield,5,B,694,67,6,156,923
Springfield,5,C,623,68,4,166,861
Springfield,5,D,672,121,4,180,977
Springfield,5,E,932,87,3,214,"1,236"
Springfield,5,F,776,85,3,211,"1,075"
Springfield,5,G,770,95,7,261,"1,133"
Springfield,5,H,817,130,3,247,"1,197"
Springfield,6,A,379,50,3,124,556
Springfield,6,B,710,103,4,221,"1,038"
Springfield,6,C,656,115,7,176,954
Springfield,6,D,750,125,3,225,"1,103"
Springfield,6,E,492,58,2,141,693
Springfield,6,F,546,66,3,134,749
Springfield,6,G,687,72,4,142,905
Springfield,6,H,660,115,12,184,971
Springfield,7,A,738,117,3,233,"1,091"
Springfield,7,B,972,119,2,239,"1,332"
Springfield,7,C,858,103,1,272,"1,234"
Springfield,7,D,768,101,5,221,"1,095"
Springfield,7,E,614,73,4,143,834
Springfield,7,F,802,125,3,237,"1,167"
Springfield,7,G,836,129,5,249,"1,219"
Springfield,7,H,444,60,1,116,621
Springfield,8,A,614,94,4,138,850
Springfield,8,B,671,72,0,144,887
Springfield,8,C,695,72,1,164,932
Springfield,8,D,465,59,6,103,633
Springfield,8,E,430,56,3,102,591
Springfield,8,F,694,80,3,113,890
Springfield,8,G,760,108,9,185,"1,062"
Springfield,8,H,563,60,3,158,784
Tolland,-,1,151,78,0,47,276
Wales,-,1,643,181,3,193,"1,020"
"W. Springfield",-,1,483,119,0,125,727
"W. Springfield",-,2,615,147,0,129,891
"W. Springfield",-,3,927,246,0,264,"1,437"
"W. Springfield",-,4,"1,056",293,0,300,"1,649"
"W. Springfield",-,5,"1,319",382,0,399,"2,100"
"W. Springfield",-,6,"1,167",333,1,384,"1,885"
"W. Springfield",-,7,"1,369",393,1,460,"2,223"
"W. Springfield",-,8,908,203,0,266,"1,377"
Westfield,1,A,"1,107",359,0,285,"1,751"
Westfield,1,B,980,303,3,209,"1,495"
Westfield,2,A,630,150,1,146,927
Westfield,2,B,939,219,1,291,"1,450"
Westfield,3,A,593,136,0,125,854
Westfield,3,B,976,250,2,261,"1,489"
Westfield,4,A,574,183,3,177,937
Westfield,4,B,"1,195",383,0,376,"1,954"
Westfield,5,A,"1,081",373,2,266,"1,722"
Westfield,5,B,"1,188",415,1,367,"1,971"
Westfield,6,A,"1,099",360,2,234,"1,695"
Westfield,6,B,882,285,1,275,"1,443"
Wilbraham,-,A,"1,544",202,3,343,"2,092"
Wilbraham,-,B,"1,509",232,8,370,"2,119"
Wilbraham,-,C,"1,478",262,3,384,"2,127"
Wilbraham,-,D,"1,655",204,3,384,"2,246"
TOTALS,,,"134,467","28,843",411,"35,392","199,113"
