City/Town,,,"Nicholas M. Nikitas","All Others",Blanks,"Total Votes Cast"
Hampden,,,85,0,18,103
Hancock,,,6,0,1,7
Hanover,,,126,1,33,160
Hanson,,,86,0,24,110
Hardwick,,,47,0,8,55
Harvard,,,122,2,27,151
Harwich,,,409,0,71,480
Hatfield,,,12,0,6,18
Haverhill,,,493,2,208,703
Hawley,,,14,0,3,17
Heath,,,11,0,2,13
Hingham,,,364,0,88,452
Hinsdale,,,12,0,2,14
Holbrook,,,123,1,46,170
Holden,,,354,0,102,456
Holland,,,15,0,9,24
Holliston,,,823,0,420,"1,243"
Holyoke,,,172,0,66,238
Hopedale,,,38,0,7,45
Hopkinton,,,276,1,158,435
Hubbardston,,,18,0,6,24
Hudson,,,116,0,36,152
Hull,,,52,0,26,78
Huntington,,,11,0,3,14
Ipswich,,,207,4,70,281
Kingston,,,121,0,28,149
Lakeville,,,100,1,34,135
Lancaster,,,92,0,19,111
Lanesborough,,,32,0,9,41
Lawrence,,,408,1,175,584
Lee,,,13,0,6,19
Leicester,,,92,0,22,114
Lenox,,,62,0,39,101
Leominster,,,277,2,55,334
Leverett,,,22,0,6,28
Lexington,,,535,2,217,754
Leyden,,,16,0,3,19
Lincoln,,,123,0,28,151
Littleton,,,86,0,22,108
Longmeadow,,,423,0,151,574
Lowell,,,655,0,338,993
Ludlow,,,103,0,41,144
Lunenburg,,,163,3,40,206
Lynn,,,481,0,176,657
Lynnfield,,,321,1,107,429
Malden,,,431,0,173,604
Manchester-by-the-Sea,,,128,0,31,159
Mansfield,,,124,0,40,164
Marblehead,,,512,0,136,648
Marion,,,121,0,29,150
Marlborough,,,239,3,70,312
Marshfield,,,241,0,60,301
Mashpee,,,100,0,28,128
Mattapoisett,,,129,0,32,161
Maynard,,,63,0,20,83
Medfield,,,632,0,393,"1,025"
Medford,,,569,0,220,789
Medway,,,111,0,35,146
Melrose,,,673,1,448,"1,122"
Mendon,,,29,0,9,38
Merrimac,,,60,0,22,82
Methuen,,,662,0,328,990
Middleborough,,,188,0,73,261
Middlefield,,,15,0,3,18
Middleton,,,54,0,30,84
Milford,,,101,1,34,136
Millbury,,,75,1,28,104
Millis,,,106,0,37,143
Millville,,,4,0,2,6
Milton,,,382,12,103,497
Monroe,,,0,0,1,1
Monson,,,67,0,16,83
Montague,,,85,0,46,131
Monterey,,,11,0,7,18
Montgomery,,,11,0,3,14
"Mount Washington",,,7,0,1,8
Nahant,,,80,0,27,107
Nantucket,,,212,1,179,392
Natick,,,371,0,182,553
Needham,,,709,1,233,943
"New Ashford",,,5,0,2,7
"New Bedford",,,656,8,336,"1,000"
"New Braintree",,,24,0,12,36
"New Marlborough",,,19,0,9,28
"New Salem",,,25,0,6,31
Newbury,,,176,0,52,228
Newburyport,,,181,0,63,244
Newton,,,886,7,333,"1,226"
Norfolk,,,86,1,25,112
"N. Adams",,,122,2,78,202
"N. Andover",,,237,1,88,326
"N. Attleborough",,,166,0,53,219
"N. Brookfield",,,136,1,112,249
"N. Reading",,,144,1,39,184
Northampton,,,114,2,32,148
Northborough,,,177,0,38,215
Northbridge,,,110,0,32,142
Northfield,,,47,0,24,71
Norton,,,156,0,44,200
Norwell,,,124,1,39,164
Norwood,,,247,0,88,335
"Oak Bluffs",,,47,0,43,90
Oakham,,,27,0,6,33
Orange,,,78,0,13,91
Orleans,,,330,0,54,384
Otis,,,21,0,5,26
Oxford,,,73,0,22,95
Palmer,,,80,1,27,108
Paxton,,,98,1,22,121
Peabody,,,356,0,154,510
Pelham,,,14,0,2,16
Pembroke,,,137,0,45,182
Pepperell,,,78,4,14,96
Peru,,,7,0,0,7
Petersham,,,36,0,8,44
Phillipston,,,7,0,1,8
Pittsfield,,,277,0,106,383
Plainfield,,,13,0,3,16
Plainville,,,55,1,16,72
Plymouth,,,404,0,263,667
Plympton,,,25,0,13,38
Princeton,,,59,0,23,82
Provincetown,,,46,0,10,56
Quincy,,,901,0,419,"1,320"
Randolph,,,219,0,99,318
Raynham,,,141,1,80,222
Reading,,,363,0,91,454
Rehoboth,,,46,0,14,60
Revere,,,273,2,201,476
Richmond,,,20,0,5,25
Rochester,,,85,0,31,116
Rockland,,,82,0,21,103
Rockport,,,186,0,54,240
Rowe,,,19,0,1,20
Rowley,,,86,0,29,115
Royalston,,,12,0,4,16
Russell,,,15,0,10,25
Rutland,,,60,0,15,75
Salem,,,275,0,107,382
Salisbury,,,50,0,26,76
Sandisfield,,,2,0,4,6
Sandwich,,,338,2,103,443
Saugus,,,209,0,69,278
Savoy,,,6,0,0,6
Scituate,,,241,0,67,308
Seekonk,,,44,0,11,55
Sharon,,,117,0,27,144
Sheffield,,,32,0,10,42
Shelburne,,,38,0,15,53
Sherborn,,,527,0,343,870
Shirley,,,71,1,14,86
Shrewsbury,,,481,0,115,596
Shutesbury,,,9,0,5,14
Somerset,,,126,2,38,166
Somerville,,,548,4,236,788
"S. Hadley",,,278,0,98,376
Southampton,,,29,0,17,46
Southborough,,,99,0,27,126
Southbridge,,,74,1,44,119
Southwick,,,62,0,21,83
Spencer,,,103,1,47,151
Springfield,,,979,1,631,"1,611"
Sterling,,,89,0,19,108
Stockbridge,,,28,1,9,38
Stoneham,,,280,1,110,391
Stoughton,,,157,0,62,219
Stow,,,74,0,20,94
Sturbridge,,,50,3,16,69
Sudbury,,,183,0,59,242
Sunderland,,,12,0,6,18
Sutton,,,48,0,9,57
Swampscott,,,175,0,59,234
Swansea,,,90,0,24,114
Taunton,,,309,0,179,488
Templeton,,,55,0,10,65
Tewksbury,,,190,2,43,235
Tisbury,,,53,0,20,73
Tolland,,,9,0,2,11
Topsfield,,,135,0,39,174
Townsend,,,109,0,8,117
Truro,,,30,0,5,35
Tyngsborough,,,122,2,44,168
Tyringham,,,4,0,2,6
Upton,,,48,0,11,59
Uxbridge,,,55,0,8,63
Wakefield,,,323,0,114,437
Wales,,,14,2,6,22
Walpole,,,240,2,62,304
Waltham,,,658,4,355,"1,017"
Ware,,,42,0,14,56
Wareham,,,201,0,74,275
Warren,,,38,0,13,51
Warwick,,,8,0,1,9
Washington,,,4,0,1,5
Watertown,,,500,0,231,731
Wayland,,,231,0,62,293
Webster,,,49,0,15,64
Wellesley,,,"1,542",2,733,"2,277"
Wellfleet,,,66,0,22,88
Wendell,,,1,0,3,4
Wenham,,,81,2,32,115
"W. Boylston",,,158,0,37,195
"W. Bridgewater",,,99,0,24,123
"W. Brookfield",,,78,0,39,117
"W. Newbury",,,84,0,32,116
"W. Springfield",,,145,7,53,205
"W. Stockbridge",,,4,0,0,4
"W. Tisbury",,,24,0,8,32
Westborough,,,229,2,58,289
Westfield,,,375,2,183,560
Westford,,,150,0,53,203
Westhampton,,,18,0,0,18
Westminster,,,84,1,20,105
Weston,,,485,0,164,649
Westport,,,193,0,86,279
Westwood,,,266,1,114,381
Weymouth,,,498,2,151,651
Whately,,,27,0,10,37
Whitman,,,132,5,51,188
Wilbraham,,,238,0,74,312
Williamsburg,,,28,0,7,35
Williamstown,,,87,10,10,107
Wilmington,,,134,0,57,191
Winchendon,,,32,0,15,47
Winchester,,,489,2,241,732
Windsor,,,8,0,5,13
Winthrop,,,153,0,79,232
Woburn,,,223,0,64,287
Worcester,,,"1,637",7,548,"2,192"
Worthington,,,11,0,5,16
Wrentham,,,88,1,20,109
Yarmouth,,,634,2,115,751
TOTALS,,,"65,688",234,"26,213","92,135"
