City/Town,Ward,Pct,"Michael A. Sullivan","All Others",Blanks,"Total Votes Cast"
Dracut,-,2,752,13,240,"1,005"
Dracut,-,3,880,13,299,"1,192"
Dracut,-,4,905,12,346,"1,263"
Dracut,-,5,793,7,260,"1,060"
Dracut,-,6,737,14,256,"1,007"
Dracut,-,6A,49,1,8,58
Dracut,-,7,779,6,252,"1,037"
Dracut,-,8,"1,026",12,349,"1,387"
Dracut,-,9,891,10,278,"1,179"
Dunstable,-,1,917,7,438,"1,362"
Everett,1,1,422,8,165,595
Everett,1,2,301,1,128,430
Everett,1,3,308,1,125,434
Everett,2,1,386,3,135,524
Everett,2,2,353,2,137,492
Everett,2,3,368,3,126,497
Everett,3,1,561,3,244,808
Everett,3,2,348,6,125,479
Everett,3,3,424,3,208,635
Everett,4,1,463,2,206,671
Everett,4,2,389,0,145,534
Everett,4,3,356,3,149,508
Everett,5,1,460,3,156,619
Everett,5,2,323,1,158,482
Everett,5,3,364,1,150,515
Everett,6,1,425,3,149,577
Everett,6,2,336,3,157,496
Everett,6,3,373,4,141,518
Framingham,-,1,"1,121",15,530,"1,666"
Framingham,-,2,"1,237",14,533,"1,784"
Framingham,-,3,"1,042",5,350,"1,397"
Framingham,-,4,"1,186",9,604,"1,799"
Framingham,-,5,"1,146",12,441,"1,599"
Framingham,-,6,"1,140",10,424,"1,574"
Framingham,-,7,977,7,409,"1,393"
Framingham,-,8,979,9,343,"1,331"
Framingham,-,9,694,10,228,932
Framingham,-,10,497,5,184,686
Framingham,-,11,"1,279",17,506,"1,802"
Framingham,-,12,531,6,217,754
Framingham,-,13,717,4,247,968
Framingham,-,14,485,10,111,606
Framingham,-,15,688,6,153,847
Framingham,-,16,262,2,68,332
Framingham,-,17,256,2,44,302
Framingham,-,18,434,3,105,542
Groton,-,1,"1,097",3,510,"1,610"
Groton,-,2,"1,004",6,472,"1,482"
Groton,-,3,992,5,493,"1,490"
Holliston,-,1,"1,203",11,554,"1,768"
Holliston,-,2,"1,154",11,511,"1,676"
Holliston,-,3,"1,071",15,431,"1,517"
Holliston,-,4,"1,051",8,458,"1,517"
Hopkinton,-,1,"1,098",21,430,"1,549"
Hopkinton,-,2,"1,075",10,437,"1,522"
Hopkinton,-,3,"1,032",16,484,"1,532"
Hopkinton,-,4,975,9,433,"1,417"
Hudson,-,1,827,1,288,"1,116"
Hudson,-,2,672,0,189,861
Hudson,-,3,801,0,259,"1,060"
Hudson,-,4,806,0,372,"1,178"
Hudson,-,5,961,0,339,"1,300"
Hudson,-,6,551,0,165,716
Hudson,-,7,566,0,176,742
Lexington,-,1,896,4,448,"1,348"
Lexington,-,2,"1,127",5,591,"1,723"
Lexington,-,3,962,7,490,"1,459"
Lexington,-,4,"1,096",5,577,"1,678"
Lexington,-,5,983,7,518,"1,508"
Lexington,-,6,"1,052",4,629,"1,685"
Lexington,-,7,"1,097",7,568,"1,672"
Lexington,-,8,967,4,573,"1,544"
Lexington,-,9,961,6,562,"1,529"
Lincoln,-,1,"1,012",4,446,"1,462"
Lincoln,-,2,845,4,412,"1,261"
Lincoln,-,3,35,2,4,41
Littleton,-,1,960,17,393,"1,370"
Littleton,-,2,931,9,406,"1,346"
Littleton,-,3,781,13,372,"1,166"
Lowell,1,1,423,3,120,546
Lowell,1,2,"1,140",4,459,"1,603"
Lowell,1,3,947,7,380,"1,334"
Lowell,2,1,143,1,33,177
Lowell,2,2,309,0,111,420
Lowell,2,3,540,2,185,727
Lowell,3,1,437,3,118,558
Lowell,3,2,292,1,88,381
Lowell,3,3,380,2,112,494
Lowell,4,1,502,4,134,640
Lowell,4,2,247,0,69,316
Lowell,4,3,321,3,90,414
Lowell,5,1,465,3,134,602
Lowell,5,2,334,1,106,441
Lowell,5,3,537,4,158,699
Lowell,6,1,711,8,262,981
Lowell,6,2,693,7,237,937
Lowell,6,3,760,8,206,974
Lowell,7,1,337,5,71,413
Lowell,7,2,239,2,50,291
Lowell,7,3,160,4,52,216
Lowell,8,1,428,4,119,551
Lowell,8,2,480,5,171,656
Lowell,8,3,961,12,387,"1,360"
Lowell,9,1,483,9,135,627
Lowell,9,2,691,13,209,913
Lowell,9,3,499,5,161,665
Lowell,10,1,503,7,162,672
Lowell,10,2,318,7,59,384
Lowell,10,3,190,1,52,243
Lowell,11,1,367,1,124,492
Lowell,11,2,578,7,205,790
Lowell,11,3,584,14,233,831
Malden,1,1,527,4,155,686
Malden,1,2,576,7,175,758
Malden,2,1,676,9,156,841
Malden,2,2,730,4,254,988
Malden,3,1,728,8,252,988
Malden,3,2,946,5,330,"1,281"
Malden,4,1,465,5,166,636
Malden,4,2,487,4,140,631
Malden,5,1,675,7,170,852
Malden,5,2,920,10,334,"1,264"
Malden,6,1,934,9,247,"1,190"
Malden,6,2,754,2,215,971
Malden,7,1,452,4,137,593
Malden,7,2,596,5,153,754
Malden,8,1,710,2,249,961
Malden,8,2,550,6,189,745
Marlborough,1,1,653,7,280,940
Marlborough,1,2,802,11,357,"1,170"
Marlborough,2,1,805,6,273,"1,084"
Marlborough,2,2,540,6,162,708
Marlborough,3,1,427,6,115,548
Marlborough,3,2,768,9,283,"1,060"
Marlborough,4,1,318,4,114,436
Marlborough,4,2,775,9,259,"1,043"
Marlborough,5,1,467,5,133,605
Marlborough,5,2,748,11,225,984
Marlborough,6,1,465,6,154,625
Marlborough,6,2,751,9,270,"1,030"
Marlborough,7,1,574,6,181,761
Marlborough,7,2,614,10,244,868
Maynard,-,1,821,4,288,"1,113"
Maynard,-,2,758,9,280,"1,047"
Maynard,-,3,915,9,303,"1,227"
Maynard,-,4,812,7,287,"1,106"
Medford,1,1,794,9,220,"1,023"
Medford,1,2,872,8,236,"1,116"
Medford,2,1,915,13,311,"1,239"
Medford,2,2,"1,124",10,357,"1,491"
Medford,3,1,"1,168",10,418,"1,596"
Medford,3,2,"1,298",16,499,"1,813"
Medford,4,1,475,1,146,622
Medford,4,2,889,14,341,"1,244"
Medford,5,1,769,5,223,997
Medford,5,2,717,5,166,888
Medford,6,1,"1,168",5,371,"1,544"
Medford,6,2,980,13,405,"1,398"
Medford,7,1,758,11,179,948
Medford,7,2,855,3,263,"1,121"
Medford,8,1,"1,113",11,422,"1,546"
Medford,8,2,822,3,273,"1,098"
Melrose,1,1,585,9,332,926
Melrose,1,2,547,13,242,802
Melrose,2,1,630,6,341,977
Melrose,2,2,606,8,279,893
Melrose,3,1,590,10,283,883
Melrose,3,2,594,4,250,848
Melrose,4,1,522,6,237,765
Melrose,4,2,560,10,343,913
Melrose,5,1,617,6,234,857
Melrose,5,2,551,6,216,773
Melrose,6,1,553,6,183,742
Melrose,6,2,621,3,269,893
Melrose,7,1,495,7,244,746
Melrose,7,2,653,8,300,961
Natick,-,1,716,10,227,953
Natick,-,2,998,10,390,"1,398"
Natick,-,3,"1,025",5,423,"1,453"
Natick,-,4,825,15,312,"1,152"
Natick,-,5,959,12,430,"1,401"
Natick,-,6,"1,001",10,435,"1,446"
Natick,-,7,"1,054",13,450,"1,517"
Natick,-,8,886,8,355,"1,249"
Natick,-,9,987,17,386,"1,390"
Natick,-,10,"1,122",18,602,"1,742"
Newton,1,1,660,7,263,930
Newton,1,2,749,9,326,"1,084"
Newton,1,3,628,10,258,896
Newton,1,4,512,3,219,734
Newton,2,1,967,10,418,"1,395"
Newton,2,2,761,7,312,"1,080"
Newton,2,3,"1,142",7,545,"1,694"
Newton,3,1,736,4,384,"1,124"
Newton,3,2,792,7,349,"1,148"
Newton,3,3,730,8,309,"1,047"
Newton,3,4,720,7,338,"1,065"
Newton,4,1,741,12,316,"1,069"
Newton,4,2,816,7,307,"1,130"
Newton,4,3,588,8,287,883
Newton,4,4,730,2,284,"1,016"
Newton,5,1,611,3,251,865
Newton,5,2,865,9,404,"1,278"
Newton,5,3,816,4,433,"1,253"
Newton,5,4,899,5,384,"1,288"
Newton,6,1,917,2,426,"1,345"
Newton,6,2,842,6,334,"1,182"
Newton,6,3,864,5,398,"1,267"
Newton,6,4,927,8,440,"1,375"
Newton,7,1,585,2,336,923
Newton,7,2,869,4,396,"1,269"
Newton,7,3,356,1,145,502
Newton,7,4,471,5,245,721
Newton,8,1,745,6,420,"1,171"
Newton,8,2,607,4,314,925
Newton,8,3,814,11,424,"1,249"
Newton,8,4,635,5,270,910
"N. Reading",-,1,"1,170",4,545,"1,719"
"N. Reading",-,2,"1,010",3,422,"1,435"
"N. Reading",-,3,961,5,459,"1,425"
"N. Reading",-,4,"1,124",2,506,"1,632"
Pepperell,-,1,"1,050",13,448,"1,511"
Pepperell,-,2,"1,086",14,471,"1,571"
Pepperell,-,3,993,20,434,"1,447"
Reading,-,1,940,2,447,"1,389"
Reading,-,2,825,4,350,"1,179"
Reading,-,3,815,2,356,"1,173"
Reading,-,4,887,3,491,"1,381"
Reading,-,5,828,2,385,"1,215"
Reading,-,6,892,2,451,"1,345"
Reading,-,7,881,13,429,"1,323"
Reading,-,8,800,4,439,"1,243"
Sherborn,-,1,"1,425",9,788,"2,222"
Shirley,-,1,"1,614",6,681,"2,301"
Somerville,1,1,526,5,102,633
Somerville,1,2,648,10,155,813
Somerville,1,3,525,8,109,642
Somerville,2,1,772,11,166,949
Somerville,2,2,840,10,181,"1,031"
Somerville,2,3,989,15,210,"1,214"
Somerville,3,1,912,12,229,"1,153"
Somerville,3,2,906,10,207,"1,123"
Somerville,3,3,956,16,248,"1,220"
Somerville,4,1,529,6,160,695
Somerville,4,2,587,8,156,751
Somerville,4,3,720,5,183,908
Somerville,5,1,965,9,237,"1,211"
Somerville,5,2,904,11,232,"1,147"
Somerville,5,3,"1,138",11,260,"1,409"
Somerville,6,1,"1,218",15,277,"1,510"
Somerville,6,2,"1,121",9,315,"1,445"
Somerville,6,3,645,5,168,818
Somerville,7,1,"1,105",19,263,"1,387"
Somerville,7,2,918,7,208,"1,133"
Somerville,7,3,902,12,224,"1,138"
Stoneham,-,1,891,3,311,"1,205"
Stoneham,-,2,960,3,330,"1,293"
Stoneham,-,3,"1,100",5,418,"1,523"
Stoneham,-,4,845,17,352,"1,214"
Stoneham,-,5,"1,020",10,374,"1,404"
Stoneham,-,6,898,15,425,"1,338"
Stoneham,-,7,838,15,321,"1,174"
Stow,-,1,"2,065",13,"1,039","3,117"
Sudbury,-,1,"1,062",12,557,"1,631"
Sudbury,-,2,"1,071",21,499,"1,591"
Sudbury,-,3,989,5,547,"1,541"
Sudbury,-,4,"1,030",13,507,"1,550"
Sudbury,-,5,"1,023",11,483,"1,517"
Tewksbury,-,1,"1,050",5,413,"1,468"
Tewksbury,-,1A,"1,071",3,317,"1,391"
Tewksbury,-,2,996,5,319,"1,320"
Tewksbury,-,2A,"1,043",3,347,"1,393"
Tewksbury,-,3,"1,092",3,488,"1,583"
Tewksbury,-,3A,"1,027",3,471,"1,501"
Tewksbury,-,4,999,3,355,"1,357"
Tewksbury,-,4A,"1,133",4,390,"1,527"
Townsend,-,1,746,6,393,"1,145"
Townsend,-,2,802,11,351,"1,164"
Townsend,-,3,765,3,313,"1,081"
Tyngsborough,-,1,751,0,323,"1,074"
Tyngsborough,-,2,685,3,325,"1,013"
Tyngsborough,-,3,693,3,279,975
Tyngsborough,-,4,871,2,410,"1,283"
Wakefield,-,1,"1,210",5,544,"1,759"
Wakefield,-,2,901,5,329,"1,235"
Wakefield,-,3,"1,080",12,441,"1,533"
Wakefield,-,4,"1,207",8,493,"1,708"
Wakefield,-,5,"1,061",6,455,"1,522"
Wakefield,-,6,"1,102",6,528,"1,636"
Wakefield,-,7,"1,177",5,513,"1,695"
Waltham,1,1,774,9,384,"1,167"
Waltham,1,2,887,5,409,"1,301"
Waltham,2,1,843,7,340,"1,190"
Waltham,2,2,654,4,209,867
Waltham,3,1,887,3,441,"1,331"
Waltham,3,2,868,8,292,"1,168"
Waltham,4,1,937,3,387,"1,327"
Waltham,4,2,267,1,79,347
Waltham,5,1,795,6,306,"1,107"
Waltham,5,2,546,3,196,745
Waltham,6,1,667,1,235,903
Waltham,6,2,731,3,252,986
Waltham,7,1,917,4,406,"1,327"
Waltham,7,2,240,2,88,330
Waltham,8,1,480,11,178,669
Waltham,8,2,678,5,215,898
Waltham,9,1,342,4,149,495
Waltham,9,2,485,5,137,627
Watertown,-,1,628,5,209,842
Watertown,-,2,675,5,220,900
Watertown,-,3,789,5,254,"1,048"
Watertown,-,4,855,4,342,"1,201"
Watertown,-,5,753,6,238,997
Watertown,-,6,700,10,225,935
Watertown,-,7,905,5,331,"1,241"
Watertown,-,8,862,18,304,"1,184"
Watertown,-,9,483,8,167,658
Watertown,-,10,836,10,272,"1,118"
Watertown,-,11,743,6,259,"1,008"
Watertown,-,12,728,7,272,"1,007"
Wayland,-,1,"1,019",14,573,"1,606"
Wayland,-,2,"1,050",12,527,"1,589"
Wayland,-,3,984,10,473,"1,467"
Wayland,-,4,"1,106",15,666,"1,787"
Westford,-,1,979,1,502,"1,482"
Westford,-,2,"1,020",5,472,"1,497"
Westford,-,3,"1,126",2,498,"1,626"
Westford,-,4,"1,082",3,537,"1,622"
Westford,-,5,"1,178",3,523,"1,704"
Westford,-,6,991,12,393,"1,396"
Weston,-,1,940,6,537,"1,483"
Weston,-,2,768,12,475,"1,255"
Weston,-,3,684,7,421,"1,112"
Weston,-,4,798,7,472,"1,277"
Wilmington,-,1,"1,007",9,388,"1,404"
Wilmington,-,2,"1,062",12,405,"1,479"
Wilmington,-,3,"1,084",10,407,"1,501"
Wilmington,-,4,"1,083",8,436,"1,527"
Wilmington,-,5,"1,175",9,402,"1,586"
Wilmington,-,6,943,5,392,"1,340"
Winchester,-,1,860,2,422,"1,284"
Winchester,-,2,620,9,318,947
Winchester,-,3,886,12,496,"1,394"
Winchester,-,4,900,9,514,"1,423"
Winchester,-,5,779,9,529,"1,317"
Winchester,-,6,766,6,544,"1,316"
Winchester,-,7,777,12,558,"1,347"
Winchester,-,8,722,13,298,"1,033"
Woburn,1,1,678,2,269,949
Woburn,1,2,811,4,276,"1,091"
Woburn,2,1,764,0,326,"1,090"
Woburn,2,2,449,2,196,647
Woburn,3,1,701,3,332,"1,036"
Woburn,3,2,818,1,405,"1,224"
Woburn,4,1,870,5,416,"1,291"
Woburn,4,2,628,3,244,875
Woburn,5,1,628,1,286,915
Woburn,5,2,752,6,324,"1,082"
Woburn,6,1,532,2,245,779
Woburn,6,2,671,0,308,979
Woburn,7,1,814,0,417,"1,231"
Woburn,7,2,876,2,380,"1,258"
TOTALS,,,"383,718","3,687","151,039","538,444"
