City/Town,Ward,Pct,"John Silber","Francis X. Bellotti","Evelyn Murphy","All Others",Blanks,"Total Votes Cast"
Easton,,,"1,914","1,103",69,0,77,"3,163"
Edgartown,,,169,186,20,1,11,387
Egremont,,,21,55,6,0,5,87
Erving,,,134,110,21,0,6,271
Essex,,,227,145,9,0,8,389
Everett,,,"4,701","5,144",225,0,433,"10,503"
Fairhaven,,,"1,840","1,318",141,0,120,"3,419"
"Fall River",,,"7,903","6,986","1,204",2,"1,220","17,315"
Falmouth,,,"2,347","1,909",171,0,165,"4,592"
Fitchburg,,,"3,712","2,316",158,0,255,"6,441"
Florida,,,30,32,8,0,2,72
Foxborough,,,"1,457",866,38,8,63,"2,432"
Framingham,,,"6,015","4,816",288,0,468,"11,587"
Franklin,,,"1,704","1,108",73,0,91,"2,976"
Freetown,,,743,408,59,6,39,"1,255"
Gardner,,,"1,680","1,368",70,0,88,"3,206"
Georgetown,,,520,312,22,6,20,880
Gill,,,83,146,17,0,6,252
Gloucester,,,"1,675","1,636",119,0,114,"3,544"
Goshen,,,19,63,1,1,0,84
Gosnold,,,15,12,0,0,2,29
Grafton,,,"1,135",535,19,0,29,"1,718"
Granby,,,215,236,15,0,9,475
Granville,,,24,28,10,0,3,65
"Great Barrington",,,171,329,31,1,23,555
Greenfield,,,891,"1,517",117,0,80,"2,605"
Groton,,,575,386,26,3,14,"1,004"
Groveland,,,545,379,16,0,18,958
Hadley,,,248,423,12,0,20,703
Halifax,,,515,345,12,0,20,892
Hamilton,,,593,303,22,2,25,945
Hampden,,,230,278,25,2,26,561
Hancock,,,13,26,4,0,1,44
Hanover,,,"1,743",833,44,0,73,"2,693"
Hanson,,,826,409,28,2,58,"1,323"
Hardwick,,,256,257,16,0,14,543
Harvard,,,415,369,36,4,16,840
Harwich,,,874,604,39,0,53,"1,570"
Hatfield,,,205,335,15,1,5,561
Haverhill,,,"5,488","4,170",272,39,370,"10,339"
Hawley,,,8,16,1,0,3,28
Heath,,,15,41,5,0,3,64
Hingham,,,"2,449","1,513",106,0,100,"4,168"
Hinsdale,,,61,86,12,0,13,172
Holbrook,,,"1,275",865,40,7,153,"2,340"
Holden,,,"1,407",622,35,1,33,"2,098"
Holland,,,121,97,5,0,4,227
Holliston,,,"1,168",918,64,2,80,"2,232"
Holyoke,,,"3,431","2,798",247,0,352,"6,828"
Hopedale,,,477,354,11,6,23,871
Hopkinton,,,866,555,40,6,43,"1,510"
Hubbardston,,,227,132,3,0,11,373
Hudson,,,"1,084",907,63,1,80,"2,135"
Hull,,,"1,069",901,55,0,79,"2,104"
Huntington,,,25,77,6,0,3,111
Ipswich,,,"1,027",685,27,1,37,"1,777"
Kingston,,,754,503,30,2,35,"1,324"
Lakeville,,,621,274,59,0,23,977
Lancaster,,,398,232,20,0,4,654
Lanesborough,,,98,159,29,0,17,303
Lawrence,,,"5,748","2,984",283,4,410,"9,429"
Lee,,,207,363,33,0,30,633
Leicester,,,"1,435",679,48,0,55,"2,217"
Lenox,,,259,341,37,0,35,672
Leominster,,,"3,177","2,224",107,1,166,"5,675"
Leverett,,,62,276,16,0,4,358
Lexington,,,"3,681","3,667",238,1,183,"7,770"
Leyden,,,54,74,6,0,4,138
Lincoln,,,522,492,46,3,56,"1,119"
Littleton,,,658,507,26,0,42,"1,233"
Longmeadow,,,"1,072","1,195",77,4,123,"2,471"
Lowell,,,"8,545","4,663",432,1,690,"14,331"
Ludlow,,,"1,589","1,858",166,5,200,"3,818"
Lunenburg,,,689,352,27,0,24,"1,092"
Lynn,,,"10,596","6,652",499,4,846,"18,597"
Lynnfield,,,"1,672",691,25,1,47,"2,436"
Malden,,,"6,419","5,962",347,0,551,"13,279"
Manchester-by-the-Sea,,,527,295,27,0,17,866
Mansfield,,,"1,226",765,46,0,55,"2,092"
Marblehead,,,"2,259","1,680",84,19,142,"4,184"
Marion,,,292,223,15,0,4,534
Marlborough,,,"3,155","2,555",175,5,286,"6,176"
Marshfield,,,"2,565","1,437",86,2,107,"4,197"
Mashpee,,,600,435,27,3,34,"1,099"
Mattapoisett,,,613,350,21,0,25,"1,009"
Maynard,,,976,882,81,0,101,"2,040"
Medfield,,,"1,146",661,34,0,33,"1,874"
Medford,,,"7,471","6,549",298,1,661,"14,980"
Medway,,,817,495,28,0,75,"1,415"
Melrose,,,"3,910","2,865",141,0,200,"7,116"
Mendon,,,248,173,10,0,11,442
Merrimac,,,452,312,19,0,17,800
Methuen,,,"5,889","2,606",231,8,429,"9,163"
Middleborough,,,"1,160",674,36,2,35,"1,907"
Middlefield,,,17,26,3,1,1,48
Middleton,,,570,253,22,5,20,870
Milford,,,"1,846","1,809",74,18,137,"3,884"
Millbury,,,"1,378",792,55,0,52,"2,277"
Millis,,,742,497,29,0,34,"1,302"
Millville,,,167,130,7,0,1,305
Milton,,,"5,531","3,192",159,2,266,"9,150"
Monroe,,,9,9,0,0,1,19
Monson,,,384,472,32,0,29,917
Montague,,,471,894,66,0,51,"1,482"
Monterey,,,15,66,15,0,7,103
Montgomery,,,17,31,4,0,5,57
"Mount Washington",,,7,5,1,0,1,14
Nahant,,,785,478,112,0,31,"1,406"
Nantucket,,,218,247,16,0,9,490
Natick,,,"3,616","2,970",209,0,267,"7,062"
Needham,,,"3,532","2,608",125,1,182,"6,448"
"New Ashford",,,25,15,5,0,2,47
"New Bedford",,,"8,302","9,253","1,013",9,960,"19,537"
"New Braintree",,,90,51,1,1,8,151
"New Marlborough",,,11,35,8,0,2,56
"New Salem",,,44,67,4,0,3,118
Newbury,,,507,397,19,0,14,937
Newburyport,,,"1,494","1,401",67,0,218,"3,180"
Newton,,,"8,566","11,295",470,1,450,"20,782"
Norfolk,,,739,395,23,0,28,"1,185"
"N. Adams",,,574,958,80,4,68,"1,684"
"N. Andover",,,"3,276","1,252",96,0,171,"4,795"
"N. Attleborough",,,"1,174",647,56,0,87,"1,964"
"N. Brookfield",,,350,206,18,0,22,596
"N. Reading",,,"1,498",936,68,10,80,"2,592"
Northampton,,,"1,245","3,409",136,2,91,"4,883"
Northborough,,,"1,024",567,38,6,20,"1,655"
Northbridge,,,843,485,21,0,18,"1,367"
Northfield,,,81,167,10,0,2,260
Norton,,,893,545,29,2,27,"1,496"
Norwell,,,"1,190",627,54,1,41,"1,913"
Norwood,,,"3,739","1,896",104,3,999,"6,741"
"Oak Bluffs",,,182,232,31,1,12,458
Oakham,,,122,79,6,0,3,210
Orange,,,343,303,38,0,16,700
Orleans,,,468,285,45,0,16,814
Otis,,,22,32,7,0,2,63
Oxford,,,"1,067",584,33,3,36,"1,723"
Palmer,,,991,"1,256",98,0,124,"2,469"
Paxton,,,511,194,8,0,7,720
Peabody,,,"6,817","3,540",191,69,312,"10,929"
Pelham,,,56,219,7,0,5,287
Pembroke,,,"1,418",834,49,0,52,"2,353"
Pepperell,,,694,392,25,7,15,"1,133"
Peru,,,16,12,6,0,0,34
Petersham,,,58,78,1,0,2,139
Phillipston,,,89,51,5,0,1,146
Pittsfield,,,"2,735","4,290",437,0,474,"7,936"
Plainfield,,,11,46,3,0,1,61
Plainville,,,404,254,12,0,14,684
Plymouth,,,"3,400","2,300",117,0,98,"5,915"
Plympton,,,218,91,6,1,7,323
Princeton,,,264,125,5,0,9,403
Provincetown,,,160,358,28,0,11,557
Quincy,,,"9,740","10,119",412,0,845,"21,116"
Randolph,,,"3,692","2,982",131,77,236,"7,118"
Raynham,,,939,525,26,8,49,"1,547"
Reading,,,"3,057","1,823",159,0,177,"5,216"
Rehoboth,,,277,177,23,3,8,488
Revere,,,"6,156","4,930",318,1,630,"12,035"
Richmond,,,40,100,25,0,7,172
Rochester,,,266,133,22,0,7,428
Rockland,,,"1,799","1,120",71,1,127,"3,118"
Rockport,,,548,562,46,0,23,"1,179"
Rowe,,,14,18,2,1,1,36
Rowley,,,296,202,12,1,8,519
Royalston,,,64,47,2,0,3,116
Russell,,,31,41,3,0,2,77
Rutland,,,458,190,15,0,18,681
Salem,,,"4,182","2,883",185,11,284,"7,545"
Salisbury,,,659,462,44,0,73,"1,238"
Sandisfield,,,11,19,1,0,1,32
Sandwich,,,"1,384",727,40,2,36,"2,189"
Saugus,,,"3,319","2,071",136,1,292,"5,819"
Savoy,,,21,25,2,0,4,52
Scituate,,,"2,416","1,400",52,21,86,"3,975"
Seekonk,,,568,291,36,0,24,919
Sharon,,,"2,114","1,957",149,0,153,"4,373"
Sheffield,,,29,88,15,1,5,138
Shelburne,,,56,149,5,0,5,215
Sherborn,,,404,258,21,0,14,697
Shirley,,,323,280,19,0,13,635
Shrewsbury,,,"2,672","1,601",94,1,146,"4,514"
Shutesbury,,,54,221,9,0,6,290
Somerset,,,"2,367","1,681",224,2,190,"4,464"
Somerville,,,"7,401","9,156",483,151,619,"17,810"
"S. Hadley",,,898,947,62,1,73,"1,981"
Southampton,,,201,258,20,0,23,502
Southborough,,,701,450,18,0,30,"1,199"
Southbridge,,,"2,260","1,478",118,0,140,"3,996"
Southwick,,,217,417,30,10,34,708
Spencer,,,881,471,36,0,30,"1,418"
Springfield,,,"8,303","13,226",832,1,"1,400","23,762"
Sterling,,,539,262,15,0,3,819
Stockbridge,,,73,122,13,0,9,217
Stoneham,,,"2,662","1,856",111,4,204,"4,837"
Stoughton,,,"3,131","2,120",118,43,221,"5,633"
Stow,,,427,310,24,0,14,775
Sturbridge,,,747,408,31,0,18,"1,204"
Sudbury,,,"1,366","1,143",57,1,49,"2,616"
Sunderland,,,88,226,11,1,7,333
Sutton,,,649,244,7,1,14,915
Swampscott,,,"2,155","1,344",66,0,107,"3,672"
Swansea,,,"1,261",889,121,7,89,"2,367"
Taunton,,,"4,113","2,650",260,0,454,"7,477"
Templeton,,,511,301,16,0,7,835
Tewksbury,,,"3,468","1,955",141,7,148,"5,719"
Tisbury,,,178,238,33,0,16,465
Tolland,,,4,7,7,0,1,19
Topsfield,,,592,248,18,0,22,880
Townsend,,,538,295,13,0,23,869
Truro,,,134,131,10,0,3,278
Tyngsborough,,,738,399,21,0,34,"1,192"
Tyringham,,,13,25,4,0,5,47
Upton,,,387,200,18,1,22,628
Uxbridge,,,788,472,29,2,23,"1,314"
Wakefield,,,"3,625","2,415",185,4,301,"6,530"
Wales,,,75,83,4,0,3,165
Walpole,,,"2,699","1,378",95,5,177,"4,354"
Waltham,,,"5,370","4,040",195,0,275,"9,880"
Ware,,,"1,029","1,033",68,0,70,"2,200"
Wareham,,,"1,051",949,61,1,37,"2,099"
Warren,,,238,209,10,0,13,470
Warwick,,,42,47,10,0,1,100
Washington,,,14,40,4,0,0,58
Watertown,,,"4,490","4,762",280,17,417,"9,966"
Wayland,,,"1,244","1,074",57,8,44,"2,427"
Webster,,,"1,372",721,57,0,66,"2,216"
Wellesley,,,"2,412","1,927",100,3,123,"4,565"
Wellfleet,,,171,208,25,0,3,407
Wendell,,,24,103,17,0,4,148
Wenham,,,290,148,11,0,4,453
"W. Boylston",,,688,270,10,0,25,993
"W. Bridgewater",,,666,286,55,0,22,"1,029"
"W. Brookfield",,,213,148,9,1,6,377
"W. Newbury",,,354,236,8,0,12,610
"W. Springfield",,,"1,554","1,718",104,0,145,"3,521"
"W. Stockbridge",,,62,116,20,0,13,211
"W. Tisbury",,,96,186,20,0,13,315
Westborough,,,"1,152",666,42,2,33,"1,895"
Westfield,,,"1,532","1,912",173,37,426,"4,080"
Westford,,,"1,769",998,61,15,99,"2,942"
Westhampton,,,52,91,5,0,1,149
Westminster,,,619,304,28,1,25,977
Weston,,,"1,054",632,51,0,52,"1,789"
Westport,,,"1,336",968,192,0,150,"2,646"
Westwood,,,"2,096","1,036",47,1,75,"3,255"
Weymouth,,,"7,618","5,600",341,3,654,"14,216"
Whately,,,49,122,9,0,8,188
Whitman,,,"1,268",794,56,3,74,"2,195"
Wilbraham,,,"1,209","1,034",69,0,93,"2,405"
Williamsburg,,,71,237,19,0,6,333
Williamstown,,,327,518,45,4,42,936
Wilmington,,,"2,543","1,515",82,0,149,"4,289"
Winchendon,,,381,238,15,0,20,654
Winchester,,,"2,924","1,804",95,3,111,"4,937"
Windsor,,,42,48,5,0,3,98
Winthrop,,,"3,114","2,273",121,0,198,"5,706"
Woburn,,,"5,600","3,455",243,0,446,"9,744"
Worcester,,,"15,500","10,013",509,0,762,"26,784"
Worthington,,,30,102,3,0,5,140
Wrentham,,,608,382,23,0,60,"1,073"
Yarmouth,,,"1,803","1,146",78,17,93,"3,137"
TOTALS,,,"562,222","459,128","30,054","1,028","43,043","1,095,475"
