City/Town,Ward,Pct,"John D. Lawlor, Jr.","Lee Harold Sandwen","Ann E. Nichols","Bonnie B. Merrill","Joseph G. Flahive","Albert A. Bogdan","Phyllis O'Hara A. McGuane","Anna V. Tremblay","John D. Courtney, Jr","Abbie Czelusniak","Eugene A. Dellea","Robert L. Ward","Bruce Edward Colton","M. Guy Ross","Philip B. Coulter","Shirnavaz Driver","All Others",Blanks,"Total Votes Cast"
Montague,,,157,155,163,157,101,102,121,104,15,17,16,12,18,21,17,16,0,884,"2,076"
Monterey,,,51,52,51,51,4,4,4,5,9,8,8,9,1,0,1,0,0,78,336
Montgomery,,,6,7,6,7,9,8,8,8,2,1,2,2,1,1,1,1,0,62,132
"Mount Washington",,,3,3,3,3,0,0,0,0,1,1,1,1,0,0,0,0,0,4,20
"New Ashford",,,6,6,6,6,0,0,1,2,7,3,3,3,1,1,1,1,0,33,80
"New Marlborough",,,19,19,19,19,7,7,9,8,1,0,0,0,0,0,0,0,0,40,148
"New Salem",,,18,19,19,17,0,0,0,0,4,3,4,3,1,0,0,1,0,31,120
"N. Adams",,,280,269,263,266,129,143,149,199,338,207,230,211,28,36,35,23,0,"2,506","5,312"
Northampton,,,"1,324","1,162","1,162","1,183",584,560,592,558,179,523,179,177,57,60,61,50,0,"7,041","15,452"
Northfield,,,82,84,86,85,12,11,14,13,2,2,2,2,0,0,0,0,0,89,484
Otis,,,11,11,11,11,5,5,5,5,5,5,5,5,2,1,1,1,0,43,132
Pelham,,,85,86,84,84,12,11,11,11,3,2,2,3,1,1,1,3,0,112,512
Peru,,,5,6,6,4,4,4,4,3,5,2,4,3,3,3,2,2,0,0,60
Pittsfield,,,"1,303","1,268","1,274","1,263",824,"1,108",842,891,"1,284",660,834,657,138,136,141,128,0,"9,385","22,136"
Plainfield,,,13,13,12,12,2,2,2,3,0,2,0,1,0,1,0,0,0,65,128
Richmond,,,31,29,28,29,13,17,13,14,15,11,16,11,1,1,1,1,0,109,340
Rowe,,,5,5,5,5,3,3,4,3,3,3,3,3,3,3,3,3,0,7,64
Russell,,,14,13,14,14,8,6,7,6,3,4,3,3,0,1,1,0,0,75,172
Sandisfield,,,6,6,6,5,1,2,2,1,7,3,5,3,3,2,2,2,0,84,140
Savoy,,,2,2,2,2,12,12,12,13,5,4,3,3,2,0,0,0,0,74,148
Sheffield,,,49,49,48,49,21,22,21,21,14,11,14,12,2,3,3,2,0,151,492
Shelburne,,,39,39,39,39,8,8,9,8,3,3,3,3,1,1,1,1,0,203,408
Shutesbury,,,45,45,45,45,6,6,6,6,1,1,1,1,1,1,1,1,0,84,296
"S. Hadley",,,518,512,503,502,285,269,282,274,120,155,117,129,39,29,32,30,0,"2,780","6,576"
Southampton,,,67,64,62,62,56,49,50,51,13,25,14,14,4,5,4,6,0,382,928
Southwick,,,112,111,110,110,90,83,82,83,23,22,21,24,9,9,10,11,0,446,"1,356"
Stockbridge,,,189,187,188,186,29,34,29,30,32,23,39,22,0,2,0,1,0,353,"1,344"
Sunderland,,,177,181,176,176,40,41,45,40,9,18,9,10,4,9,4,5,0,448,"1,392"
Tolland,,,1,1,1,1,4,4,4,4,0,0,0,0,0,0,0,0,0,4,24
Tyringham,,,12,12,12,12,3,4,3,4,5,3,5,3,0,0,0,0,0,46,124
Ware,,,128,127,125,126,177,180,177,177,31,64,32,40,17,17,24,20,0,"1,586","3,048"
Warwick,,,20,19,19,19,4,4,4,4,1,1,1,1,1,1,0,1,0,56,156
Washington,,,11,11,11,11,1,2,2,1,6,3,3,3,0,0,0,0,0,35,100
Wendell,,,18,18,18,18,5,5,5,5,3,4,3,3,1,1,1,1,0,59,168
"W. Springfield",,,552,536,532,530,361,320,332,327,193,189,184,182,41,38,44,41,0,"3,486","7,888"
"W. Stockbridge",,,4,3,3,3,4,6,4,5,80,76,90,76,1,0,0,0,0,137,492
Westfield,,,826,792,787,790,863,669,668,648,202,235,194,200,69,68,54,56,1,"4,166","11,288"
Westhampton,,,15,15,14,14,3,3,3,2,1,6,2,2,1,3,1,1,0,74,160
Whately,,,22,20,21,21,15,17,20,15,3,7,3,3,4,7,4,4,0,102,288
Williamsburg,,,50,48,48,51,47,47,46,46,5,14,5,5,3,3,1,2,6,265,692
Williamstown,,,434,430,424,429,60,68,64,71,195,152,156,148,5,4,8,3,3,806,"3,460"
Windsor,,,10,9,9,10,5,9,6,7,10,2,4,2,1,0,0,0,0,84,168
Worthington,,,15,15,15,15,1,1,1,1,3,3,3,3,0,0,0,0,0,44,120
TOTALS,,,"13,927","13,532","13,482","13,479","6,893","6,881","6,781","6,733","4,492","4,299","3,580","3,324",909,897,872,824,10,"67,381","168,296"
