City/Town,,,"Deborah B. Goldberg","All Others",Blanks,"Total Votes Cast"
Halifax,,,411,2,89,502
Hamilton,,,565,2,131,698
Hampden,,,278,0,86,364
Hancock,,,57,0,21,78
Hanover,,,842,2,276,"1,120"
Hanson,,,491,1,139,631
Hardwick,,,138,0,33,171
Harvard,,,902,3,229,"1,134"
Harwich,,,"1,252",4,264,"1,520"
Hatfield,,,659,2,261,922
Haverhill,,,"4,581",35,"1,739","6,355"
Hawley,,,43,0,5,48
Heath,,,110,0,13,123
Hingham,,,"1,876",0,492,"2,368"
Hinsdale,,,238,0,71,309
Holbrook,,,670,5,172,847
Holden,,,"1,089",2,258,"1,349"
Holland,,,101,0,33,134
Holliston,,,"1,208",3,238,"1,449"
Holyoke,,,"2,394",3,928,"3,325"
Hopedale,,,335,3,73,411
Hopkinton,,,940,2,162,"1,104"
Hubbardston,,,229,0,41,270
Hudson,,,"1,832",6,388,"2,226"
Hull,,,994,4,353,"1,351"
Huntington,,,244,0,80,324
Ipswich,,,"1,146",2,316,"1,464"
Kingston,,,796,0,260,"1,056"
Lakeville,,,467,0,96,563
Lancaster,,,547,1,119,667
Lanesborough,,,319,0,142,461
Lawrence,,,"5,812",173,"3,941","9,926"
Lee,,,632,0,232,864
Leicester,,,744,4,259,"1,007"
Lenox,,,979,5,351,"1,335"
Leominster,,,"2,169",3,751,"2,923"
Leverett,,,499,17,109,625
Lexington,,,"4,974",0,"1,660","6,634"
Leyden,,,124,0,42,166
Lincoln,,,948,1,196,"1,145"
Littleton,,,"1,056",7,256,"1,319"
Longmeadow,,,"1,489",9,432,"1,930"
Lowell,,,"7,544",130,"3,919","11,593"
Ludlow,,,"1,074",5,410,"1,489"
Lunenburg,,,774,2,201,977
Lynn,,,"4,203",75,"1,910","6,188"
Lynnfield,,,530,2,140,672
Malden,,,"3,682",41,964,"4,687"
Manchester-by-the-Sea,,,464,0,103,567
Mansfield,,,"1,288",1,261,"1,550"
Marblehead,,,"2,094",2,510,"2,606"
Marion,,,422,0,105,527
Marlborough,,,"2,729",3,605,"3,337"
Marshfield,,,"2,959",0,"1,198","4,157"
Mashpee,,,"1,151",0,195,"1,346"
Mattapoisett,,,566,3,118,687
Maynard,,,"1,586",3,287,"1,876"
Medfield,,,"1,120",0,267,"1,387"
Medford,,,"5,719",67,"1,683","7,469"
Medway,,,864,5,156,"1,025"
Melrose,,,"3,244",19,"1,059","4,322"
Mendon,,,311,0,85,396
Merrimac,,,407,0,84,491
Methuen,,,"3,571",1,"1,406","4,978"
Middleborough,,,"1,147",8,247,"1,402"
Middlefield,,,90,0,25,115
Middleton,,,418,0,107,525
Milford,,,"1,252",6,344,"1,602"
Millbury,,,534,0,132,666
Millis,,,705,1,174,880
Millville,,,155,0,37,192
Milton,,,"3,194",23,"1,441","4,658"
Monroe,,,10,0,2,12
Monson,,,528,2,127,657
Montague,,,"1,205",1,312,"1,518"
Monterey,,,165,0,49,214
Montgomery,,,61,0,14,75
"Mount Washington",,,28,0,10,38
Nahant,,,597,5,252,854
Nantucket,,,629,5,123,757
Natick,,,"3,446",2,702,"4,150"
Needham,,,"4,493",17,"1,226","5,736"
"New Ashford",,,36,0,16,52
"New Bedford",,,"3,585",35,"1,213","4,833"
"New Braintree",,,56,0,9,65
"New Marlborough",,,179,0,65,244
"New Salem",,,149,0,32,181
Newbury,,,615,2,174,791
Newburyport,,,"1,781",0,441,"2,222"
Newton,,,"10,862",40,"2,844","13,746"
Norfolk,,,676,4,177,857
"N. Adams",,,"1,007",1,382,"1,390"
"N. Andover",,,"2,293",13,741,"3,047"
"N. Attleborough",,,"1,102",0,231,"1,333"
"N. Brookfield",,,224,0,46,270
"N. Reading",,,800,3,250,"1,053"
Northampton,,,"6,570",32,"2,326","8,928"
Northborough,,,986,7,164,"1,157"
Northbridge,,,556,1,86,643
Northfield,,,366,0,104,470
Norton,,,846,6,208,"1,060"
Norwell,,,861,3,348,"1,212"
Norwood,,,"2,006",21,617,"2,644"
"Oak Bluffs",,,712,3,289,"1,004"
Oakham,,,114,0,40,154
Orange,,,414,3,66,483
Orleans,,,721,3,148,872
Otis,,,147,0,45,192
Oxford,,,488,1,114,603
Palmer,,,608,3,195,806
Paxton,,,264,0,55,319
Peabody,,,"2,916",30,769,"3,715"
Pelham,,,398,0,98,496
Pembroke,,,992,6,243,"1,241"
Pepperell,,,966,4,245,"1,215"
Peru,,,87,0,33,120
Petersham,,,126,0,28,154
Phillipston,,,81,0,11,92
Pittsfield,,,"4,748",21,"2,167","6,936"
Plainfield,,,158,0,45,203
Plainville,,,464,0,82,546
Plymouth,,,"4,109",11,"1,006","5,126"
Plympton,,,174,0,42,216
Princeton,,,314,0,78,392
Provincetown,,,637,0,124,761
Quincy,,,"6,464",72,"2,099","8,635"
Randolph,,,"2,956",96,769,"3,821"
Raynham,,,477,0,131,608
Reading,,,"2,268",0,923,"3,191"
Rehoboth,,,355,1,70,426
Revere,,,"2,130",34,974,"3,138"
Richmond,,,342,2,115,459
Rochester,,,260,0,51,311
Rockland,,,"1,036",4,238,"1,278"
Rockport,,,847,2,217,"1,066"
Rowe,,,36,0,18,54
Rowley,,,429,1,75,505
Royalston,,,90,0,29,119
Russell,,,57,0,21,78
Rutland,,,385,2,89,476
Salem,,,"3,661",6,928,"4,595"
Salisbury,,,478,3,109,590
Sandisfield,,,81,0,19,100
Sandwich,,,"1,420",0,336,"1,756"
Saugus,,,"1,298",4,470,"1,772"
Savoy,,,47,0,30,77
Scituate,,,"2,258",2,865,"3,125"
Seekonk,,,506,1,109,616
Sharon,,,"1,674",5,295,"1,974"
Sheffield,,,373,0,110,483
Shelburne,,,398,1,96,495
Sherborn,,,447,0,92,539
Shirley,,,516,0,104,620
Shrewsbury,,,"1,649",5,383,"2,037"
Shutesbury,,,469,1,122,592
Somerset,,,816,1,257,"1,074"
Somerville,,,"13,157",115,"3,657","16,929"
"S. Hadley",,,"1,971",8,575,"2,554"
Southampton,,,778,0,317,"1,095"
Southborough,,,589,0,129,718
Southbridge,,,495,2,128,625
Southwick,,,365,3,114,482
Spencer,,,470,1,110,581
Springfield,,,"8,668",127,"3,611","12,406"
Sterling,,,471,1,101,573
Stockbridge,,,363,1,145,509
Stoneham,,,"1,827",0,631,"2,458"
Stoughton,,,"1,606",4,412,"2,022"
Stow,,,996,1,229,"1,226"
Sturbridge,,,509,2,110,621
Sudbury,,,"1,597",5,359,"1,961"
Sunderland,,,497,2,124,623
Sutton,,,350,2,91,443
Swampscott,,,"1,386",2,322,"1,710"
Swansea,,,591,0,126,717
Taunton,,,"1,677",19,639,"2,335"
Templeton,,,280,0,50,330
Tewksbury,,,"2,436",20,839,"3,295"
Tisbury,,,670,2,238,910
Tolland,,,19,0,3,22
Topsfield,,,474,0,127,601
Townsend,,,489,1,123,613
Truro,,,350,0,60,410
Tyngsborough,,,"1,028",1,365,"1,394"
Tyringham,,,87,0,45,132
Upton,,,422,0,88,510
Uxbridge,,,732,1,262,995
Wakefield,,,"1,988",93,539,"2,620"
Wales,,,96,0,16,112
Walpole,,,"1,515",5,469,"1,989"
Waltham,,,"3,938",29,"1,015","4,982"
Ware,,,404,0,100,504
Wareham,,,"1,116",5,222,"1,343"
Warren,,,197,0,54,251
Warwick,,,99,0,26,125
Washington,,,101,0,28,129
Watertown,,,"4,186",25,919,"5,130"
Wayland,,,"1,379",2,310,"1,691"
Webster,,,496,4,90,590
Wellesley,,,"2,560",6,690,"3,256"
Wellfleet,,,523,1,98,622
Wendell,,,242,0,77,319
Wenham,,,303,0,55,358
"W. Boylston",,,510,1,110,621
"W. Bridgewater",,,333,1,96,430
"W. Brookfield",,,224,0,44,268
"W. Newbury",,,403,1,81,485
"W. Springfield",,,"1,390",0,710,"2,100"
"W. Stockbridge",,,327,0,115,442
"W. Tisbury",,,611,1,228,840
Westborough,,,"1,047",6,164,"1,217"
Westfield,,,"1,566",3,536,"2,105"
Westford,,,"2,584",12,741,"3,337"
Westhampton,,,311,1,87,399
Westminster,,,555,4,136,695
Weston,,,777,6,178,961
Westport,,,688,0,208,896
Westwood,,,"1,223",3,403,"1,629"
Weymouth,,,"3,745",34,"1,059","4,838"
Whately,,,281,0,76,357
Whitman,,,"1,004",4,219,"1,227"
Wilbraham,,,941,1,309,"1,251"
Williamsburg,,,647,1,151,799
Williamstown,,,"1,094",0,322,"1,416"
Wilmington,,,"2,017",22,"1,022","3,061"
Winchendon,,,411,5,94,510
Winchester,,,"2,137",73,654,"2,864"
Windsor,,,135,0,29,164
Winthrop,,,"1,417",16,596,"2,029"
Woburn,,,"3,293",5,"1,511","4,809"
Worcester,,,"8,123",70,"2,151","10,344"
Worthington,,,307,0,135,442
Wrentham,,,527,3,107,637
Yarmouth,,,"2,077",3,394,"2,474"
TOTALS,,,"529,886","3,516","167,542","700,944"
