City/Town,Ward,Pct,"Oliver P. Cipollini, Jr.","Nicholas D. Bernier","Walter D. Moniz","All Others",Blanks,"Total Votes Cast"
"Fall River",7,A,29,124,82,0,43,278
"Fall River",7,B,23,63,34,0,22,142
"Fall River",7,C,31,109,73,1,34,248
"Fall River",8,A,28,104,88,0,31,251
"Fall River",8,B,49,199,90,0,67,405
"Fall River",8,C,34,232,92,1,86,445
"Fall River",9,A,40,274,111,0,72,497
"Fall River",9,B,30,145,60,0,45,280
"Fall River",9,C,40,127,43,0,30,240
Falmouth,-,1,246,134,65,0,128,573
Falmouth,-,2,179,114,69,1,95,458
Falmouth,-,3,171,76,52,0,43,342
Falmouth,-,4,170,89,47,0,46,352
Falmouth,-,5,160,75,27,1,66,329
Falmouth,-,6,131,66,50,0,54,301
Falmouth,-,7,142,37,34,0,40,253
Falmouth,-,8,137,43,23,1,52,256
Falmouth,-,9,144,34,36,1,25,240
Freetown,-,1,16,56,25,1,16,114
Freetown,-,2,27,56,64,0,23,170
Freetown,-,3,14,36,72,0,11,133
Gosnold,-,1,3,0,0,0,1,4
Harwich,-,1,283,118,33,0,95,529
Harwich,-,2,255,106,28,0,121,510
Harwich,-,3,235,77,20,1,90,423
Harwich,-,4,206,78,23,0,70,377
Kingston,-,1,64,35,35,0,48,182
Kingston,-,2,79,41,16,0,49,185
Kingston,-,3,54,41,25,2,55,177
Kingston,-,4,89,55,26,1,58,229
Lakeville,-,1,16,37,47,0,20,120
Lakeville,-,2,24,31,61,10,25,151
Lakeville,-,3,34,60,41,0,30,165
Marion,-,1,87,116,180,0,84,467
Mashpee,-,1,90,50,19,0,21,180
Mashpee,-,2,82,26,12,0,14,134
Mashpee,-,3,46,9,16,1,7,79
Mashpee,-,4,68,30,12,1,17,128
Mashpee,-,5,100,34,13,0,18,165
Mattapoisett,-,1,112,238,315,0,142,807
Middleborough,-,1,67,130,60,0,80,337
Middleborough,-,2,55,71,39,1,56,222
Middleborough,-,3,37,46,24,0,17,124
Middleborough,-,4,40,45,41,0,68,194
Middleborough,-,5,51,59,38,0,36,184
Middleborough,-,6,33,33,35,0,23,124
Nantucket,-,1,255,100,31,0,155,541
"New Bedford",1,A,19,82,165,0,20,286
"New Bedford",1,B,26,51,138,0,26,241
"New Bedford",1,C,16,37,150,1,26,230
"New Bedford",1,D,18,46,134,0,20,218
"New Bedford",1,E,16,26,137,0,18,197
"New Bedford",1,F,19,42,105,0,18,184
"New Bedford",2,A,3,6,26,0,0,35
"New Bedford",2,B,2,19,95,0,12,128
"New Bedford",2,C,10,17,68,0,13,108
"New Bedford",2,D,15,30,96,0,24,165
"New Bedford",2,E,12,40,123,0,18,193
"New Bedford",2,F,17,43,102,1,15,178
"New Bedford",3,A,4,8,40,1,10,63
"New Bedford",3,B,9,12,83,0,16,120
"New Bedford",3,C,13,32,94,0,19,158
"New Bedford",3,D,12,23,84,0,8,127
"New Bedford",3,E,29,27,175,1,23,255
"New Bedford",3,F,26,56,148,0,29,259
"New Bedford",4,A,11,13,105,0,20,149
"New Bedford",4,B,15,21,163,0,19,218
"New Bedford",4,C,27,50,167,1,34,279
"New Bedford",4,D,16,20,130,2,15,183
"New Bedford",4,E,26,30,122,0,20,198
"New Bedford",4,F,15,22,103,0,21,161
"New Bedford",5,A,9,21,99,0,18,147
"New Bedford",5,B,17,59,187,1,23,287
"New Bedford",5,C,8,30,125,0,21,184
"New Bedford",5,D,24,66,189,0,27,306
"New Bedford",5,E,25,81,209,0,51,366
"New Bedford",5,F,22,58,210,1,38,329
"New Bedford",6,A,20,37,163,3,37,260
"New Bedford",6,B,16,46,153,1,21,237
"New Bedford",6,C,8,18,74,0,20,120
"New Bedford",6,D,1,12,46,0,6,65
"New Bedford",6,E,9,12,80,0,18,119
"New Bedford",6,F,8,19,120,1,18,166
"Oak Bluffs",-,1,128,86,56,0,133,403
Orleans,-,1,226,183,60,1,109,579
Pembroke,-,1,92,52,32,1,48,225
Pembroke,-,2,96,50,31,1,57,235
Pembroke,-,3,75,79,33,0,35,222
Pembroke,-,4,75,50,26,0,49,200
Pembroke,-,5,68,50,13,0,46,177
Plymouth,-,1,84,30,20,0,31,165
Plymouth,-,2,92,49,47,0,47,235
Plymouth,-,3,90,44,34,0,59,227
Plymouth,-,4,105,51,39,0,80,275
Plymouth,-,5,106,54,31,0,57,248
Plymouth,-,6,113,56,26,0,49,244
Plymouth,-,7,86,38,26,2,46,198
Plymouth,-,8,78,44,26,0,38,186
Plymouth,-,9,47,26,18,0,19,110
Plymouth,-,10,47,28,16,0,41,132
Plymouth,-,11,108,59,41,0,53,261
Plymouth,-,12,91,43,30,1,50,215
Plymouth,-,13,81,55,32,0,52,220
Plymouth,-,14,66,31,16,0,32,145
Plymouth,-,15,171,82,46,1,124,424
Provincetown,-,1,229,168,47,0,118,562
Raynham,-,1,14,23,13,0,15,65
Raynham,-,1A,1,8,1,0,7,17
Raynham,-,2,8,30,14,0,8,60
Raynham,-,2A,1,2,2,0,2,7
Raynham,-,3,19,27,25,0,12,83
Raynham,-,4,15,37,15,0,18,85
Rochester,-,1,54,78,122,0,71,325
Sandwich,-,1,200,66,48,1,59,374
Sandwich,-,2,137,50,36,0,43,266
Sandwich,-,3,117,45,29,0,38,229
Sandwich,-,4,105,29,27,0,29,190
Sandwich,-,5,78,29,29,0,26,162
Sandwich,-,6,102,22,20,1,27,172
Somerset,-,1,11,209,38,0,25,283
Somerset,-,2,35,281,38,0,26,380
Somerset,-,3,25,199,43,0,38,305
Somerset,-,4,25,170,47,1,20,263
Somerset,-,5,29,174,42,0,23,268
Swansea,-,1,7,143,11,0,9,170
Swansea,-,2,7,111,4,0,9,131
Swansea,-,3,8,129,8,0,9,154
Swansea,-,4,4,91,3,0,3,101
Swansea,-,5,7,91,8,0,6,112
Taunton,1,A,13,44,39,0,28,124
Taunton,1,B,14,62,53,0,37,166
Taunton,2,A,6,23,62,0,18,109
Taunton,2,B,19,44,42,0,34,139
Taunton,3,A,26,55,88,0,50,219
Taunton,3,B,14,57,81,0,39,191
Taunton,4,A,17,33,65,0,41,156
Taunton,4,B,15,26,51,0,39,131
Taunton,5,A,15,34,39,0,24,112
Taunton,5,B,26,48,48,0,35,157
Taunton,6,A,17,29,33,0,19,98
Taunton,6,B,14,57,35,0,25,131
Taunton,7,A,30,64,57,0,66,217
Taunton,7,B,12,51,29,0,33,125
Taunton,8,A,22,42,43,0,37,144
Taunton,8,B,20,60,46,0,63,189
Tisbury,-,1,110,100,29,0,95,334
Truro,-,1,119,82,24,0,56,281
Wareham,-,1,49,40,43,0,25,157
Wareham,-,2,63,35,60,1,30,189
Wareham,-,3,55,38,36,1,30,160
Wareham,-,4,37,33,55,0,9,134
Wareham,-,5,45,39,58,0,21,163
Wareham,-,6,32,20,35,0,8,95
Wellfleet,-,1,182,97,27,0,115,421
"W. Tisbury",-,1,94,69,23,0,149,335
Westport,-,A,51,147,80,0,55,333
Westport,-,B,35,133,105,0,86,359
Westport,-,C,26,136,108,0,38,308
Westport,-,D,34,134,71,0,50,289
Westport,-,E,43,141,93,0,74,351
Yarmouth,-,1,143,62,93,0,26,324
Yarmouth,-,2,140,60,54,2,30,286
Yarmouth,-,3,108,50,27,0,29,214
Yarmouth,-,4,147,62,41,0,22,272
Yarmouth,-,5,130,35,18,1,38,222
Yarmouth,-,6,157,64,32,0,39,292
Yarmouth,-,7,185,82,63,1,39,370
TOTALS,,,"16,907","16,870","16,277",63,"10,288","60,405"
