City/Town,Ward,Pct,"William R. Keating","Robert A. O'Leary","All Others",Blanks,"Total Votes Cast"
Pembroke,-,2,116,46,0,6,168
Pembroke,-,3,121,51,0,11,183
Pembroke,-,4,107,57,0,7,171
Pembroke,-,5,110,71,0,16,197
Plymouth,-,1,86,71,0,6,163
Plymouth,-,2,115,105,1,15,236
Plymouth,-,3,98,88,1,9,196
Plymouth,-,4,103,138,0,18,259
Plymouth,-,5,164,182,1,14,361
Plymouth,-,6,111,103,0,8,222
Plymouth,-,7,109,82,1,11,203
Plymouth,-,8,99,118,2,6,225
Plymouth,-,9,68,65,1,5,139
Plymouth,-,10,71,52,0,2,125
Plymouth,-,11,131,109,2,15,257
Plymouth,-,12,90,106,0,6,202
Plymouth,-,13,140,78,0,15,233
Plymouth,-,14,135,182,2,14,333
Plympton,-,1,94,66,0,17,177
Provincetown,-,1,125,515,1,18,659
Quincy,1,1,467,124,7,56,654
Quincy,1,2,207,27,0,54,288
Quincy,1,3,195,50,2,40,287
Quincy,1,4,464,91,1,47,603
Quincy,1,5,482,111,5,46,644
Quincy,2,1,220,44,0,20,284
Quincy,2,2,401,134,6,35,576
Quincy,2,3,161,36,1,27,225
Quincy,2,4,192,58,2,21,273
Quincy,2,5,259,61,2,21,343
Quincy,3,1,325,105,3,54,487
Quincy,3,2,303,88,5,48,444
Quincy,3,3,246,58,1,32,337
Quincy,3,4,352,95,3,36,486
Quincy,3,5,180,44,1,34,259
Quincy,4,1,222,49,0,17,288
Quincy,4,2,307,70,3,34,414
Quincy,4,3,335,80,1,27,443
Quincy,4,4,141,43,1,26,211
Quincy,4,5,175,33,3,34,245
Quincy,5,1,388,118,2,59,567
Quincy,5,2,274,73,2,41,390
Quincy,5,3,247,59,1,33,340
Quincy,5,4,300,97,1,41,439
Quincy,5,5,309,82,4,27,422
Quincy,6,1,199,44,2,25,270
Quincy,6,2,174,43,2,19,238
Quincy,6,3,391,121,2,25,539
Quincy,6,4,269,60,1,27,357
Quincy,6,5,610,139,5,55,809
Rockland,-,1,154,48,1,21,224
Rockland,-,2,198,71,2,23,294
Rockland,-,3,119,45,0,9,173
Rockland,-,4,143,48,3,17,211
Rockland,-,5,198,63,3,15,279
Rockland,-,6,153,39,1,14,207
Sandwich,-,1,112,223,3,10,348
Sandwich,-,2,101,186,1,10,298
Sandwich,-,3,65,124,1,11,201
Sandwich,-,4,63,113,2,4,182
Sandwich,-,5,61,89,5,6,161
Sandwich,-,6,56,87,3,6,152
Sandwich,-,7,55,102,1,7,165
Scituate,-,1,137,108,2,6,253
Scituate,-,2,138,109,1,10,258
Scituate,-,3,139,93,1,8,241
Scituate,-,4,139,117,0,11,267
Scituate,-,5,151,105,1,13,270
Scituate,-,6,144,108,0,9,261
Tisbury,-,1,72,370,5,12,459
Truro,-,1,70,355,0,11,436
Wellfleet,-,1,100,538,0,26,664
"W. Tisbury",-,1,67,322,0,13,402
Weymouth,-,1,180,33,2,9,224
Weymouth,-,2,221,61,0,14,296
Weymouth,-,3,267,68,1,16,352
Weymouth,-,4,171,54,0,12,237
Weymouth,-,5,183,49,3,6,241
Weymouth,-,6,246,67,2,22,337
Weymouth,-,7,190,67,2,11,270
Weymouth,-,8,186,57,0,10,253
Weymouth,-,9,242,73,1,8,324
Weymouth,-,10,143,31,1,8,183
Weymouth,-,11,195,71,3,14,283
Weymouth,-,12,261,73,0,14,348
Weymouth,-,13,146,44,1,4,195
Weymouth,-,14,141,36,0,6,183
Weymouth,-,15,271,65,0,15,351
Weymouth,-,16,227,75,1,19,322
Weymouth,-,17,120,43,0,6,169
Weymouth,-,18,216,76,0,14,306
Yarmouth,-,1,83,339,0,11,433
Yarmouth,-,2,134,258,1,14,407
Yarmouth,-,3,72,182,2,4,260
Yarmouth,-,4,112,221,1,6,340
Yarmouth,-,5,82,158,0,6,246
Yarmouth,-,6,110,206,1,11,328
Yarmouth,-,7,133,352,2,12,499
TOTALS,,,"29,953","28,656",208,"3,152","61,969"
