City/Town,Ward,Pct,"William F. Murley","All Others",Blanks,"Total Votes Cast"
Lynn,4,3,31,1,14,46
Lynn,4,4,86,2,52,140
Lynn,5,1,30,5,11,46
Lynn,5,2,18,0,4,22
Lynn,5,3,19,0,3,22
Lynn,5,4,111,1,29,141
Lynn,6,1,31,1,4,36
Lynn,6,2,15,0,8,23
Lynn,6,3,37,2,5,44
Lynn,6,4,32,2,10,44
Lynn,7,1,71,1,16,88
Lynn,7,2,36,2,21,59
Lynn,7,3,29,1,7,37
Lynn,7,4,47,0,8,55
Lynnfield,-,1,45,1,9,55
Lynnfield,-,2,136,1,61,198
Lynnfield,-,3,65,0,11,76
Lynnfield,-,4,53,2,6,61
Manchester-by-the-Sea,-,1,79,0,16,95
Marblehead,-,1,236,3,153,392
Marblehead,-,2,187,0,85,272
Marblehead,-,3,196,1,121,318
Marblehead,-,4,258,0,150,408
Marblehead,-,5,292,1,226,519
Marblehead,-,6,285,2,175,462
Marblehead,-,7,222,1,132,355
Merrimac,-,1,42,2,7,51
Methuen,-,1,50,0,13,63
Methuen,-,2,66,0,7,73
Methuen,-,3,32,0,12,44
Methuen,-,4,97,1,51,149
Methuen,-,5,38,0,15,53
Methuen,-,6,32,0,10,42
Methuen,-,7,40,0,12,52
Methuen,-,8,26,1,18,45
Methuen,-,9,28,1,17,46
Methuen,-,10,36,0,11,47
Methuen,-,11,37,0,14,51
Methuen,-,12,34,1,12,47
Middleton,-,1,66,4,17,87
Middleton,-,2,34,3,6,43
Nahant,-,1,102,0,37,139
Newbury,-,1,34,1,20,55
Newbury,-,2,18,2,11,31
Newburyport,1,1,31,10,39,80
Newburyport,2,1,42,6,46,94
Newburyport,3,1,44,6,46,96
Newburyport,4,1,38,10,49,97
Newburyport,5,1,35,4,34,73
Newburyport,6,1,34,7,35,76
Newburyport,1,P,16,0,9,25
"N. Andover",-,1,67,1,8,76
"N. Andover",-,2,60,0,11,71
"N. Andover",-,3,66,1,13,80
"N. Andover",-,4,50,1,13,64
"N. Andover",-,5,29,1,12,42
"N. Andover",-,6,39,0,11,50
"N. Andover",-,7,29,0,6,35
"N. Andover",-,8,22,1,3,26
Peabody,1,1,297,8,141,446
Peabody,1,2,258,11,161,430
Peabody,1,3,236,7,139,382
Peabody,2,1,167,2,70,239
Peabody,2,2,143,7,91,241
Peabody,2,3,247,5,161,413
Peabody,3,1,238,7,142,387
Peabody,3,2,301,9,183,493
Peabody,3,3,265,14,171,450
Peabody,4,1,250,13,172,435
Peabody,4,2,220,5,117,342
Peabody,4,3,268,4,214,486
Peabody,5,1,203,2,90,295
Peabody,5,2,243,10,90,343
Peabody,5,3,165,5,85,255
Peabody,6,1,75,3,27,105
Peabody,6,2,83,2,47,132
Peabody,6,3,98,3,24,125
Rockport,-,1,34,0,11,45
Rockport,-,2,29,0,4,33
Rockport,-,3,39,0,15,54
Rowley,-,1,56,1,26,83
Salem,1,1,342,2,214,558
Salem,1,2,119,1,121,241
Salem,2,1,287,8,134,429
Salem,2,2,259,0,166,425
Salem,3,1,271,8,205,484
Salem,3,2,303,10,162,475
Salem,4,1,317,9,203,529
Salem,4,2,262,1,151,414
Salem,5,1,233,2,132,367
Salem,5,2,216,1,101,318
Salem,6,1,254,5,194,453
Salem,6,2,306,11,158,475
Salem,7,1,249,7,172,428
Salem,7,2,305,5,213,523
Salisbury,-,1,51,7,29,87
Salisbury,-,2,88,11,49,148
Saugus,-,1,257,0,116,373
Saugus,-,2,195,1,88,284
Saugus,-,3,121,0,32,153
Saugus,-,4,194,0,104,298
Saugus,-,5,308,4,156,468
Saugus,-,6,217,2,78,297
Saugus,-,7,228,3,116,347
Saugus,-,8,214,2,104,320
Saugus,-,9,195,2,111,308
Saugus,-,10,145,2,40,187
Swampscott,-,1,227,0,144,371
Swampscott,-,2,204,1,121,326
Swampscott,-,3,215,2,126,343
Swampscott,-,4,287,3,216,506
Swampscott,-,5,245,2,179,426
Swampscott,-,6,312,1,271,584
Topsfield,-,1,30,3,15,48
Wenham,-,1,32,0,10,42
"W. Newbury",-,1,35,3,18,56
TOTALS,,,"20,714",439,"10,577","31,730"
