City/Town,Ward,Pct,"Peter H. Collins","All Others",Blanks,"Total Votes Cast"
Norwood,-,3,"1,072",16,450,"1,538"
Norwood,-,4,"1,132",11,575,"1,718"
Norwood,-,5,874,11,270,"1,155"
Norwood,-,6,773,9,298,"1,080"
Norwood,-,7,943,13,380,"1,336"
Norwood,-,8,"1,177",15,415,"1,607"
Norwood,-,9,"1,110",16,496,"1,622"
Plainville,-,1,"1,009",0,445,"1,454"
Plainville,-,2,997,9,372,"1,378"
Plainville,-,3,900,6,414,"1,320"
Quincy,1,1,815,19,252,"1,086"
Quincy,1,2,594,5,229,828
Quincy,1,3,933,15,259,"1,207"
Quincy,1,4,"1,113",29,416,"1,558"
Quincy,1,5,"1,195",35,401,"1,631"
Quincy,2,1,830,21,254,"1,105"
Quincy,2,2,759,13,180,952
Quincy,2,3,350,9,91,450
Quincy,2,3A,196,1,74,271
Quincy,2,4,705,11,189,905
Quincy,2,5,911,13,268,"1,192"
Quincy,3,1,"1,112",16,293,"1,421"
Quincy,3,2,877,18,257,"1,152"
Quincy,3,3,590,14,135,739
Quincy,3,4,"1,003",13,305,"1,321"
Quincy,3,5,585,5,137,727
Quincy,4,1,926,16,205,"1,147"
Quincy,4,2,"1,050",24,303,"1,377"
Quincy,4,3,"1,046",13,347,"1,406"
Quincy,4,4,733,12,165,910
Quincy,4,5,827,18,203,"1,048"
Quincy,5,1,849,16,210,"1,075"
Quincy,5,2,821,10,204,"1,035"
Quincy,5,3,"1,004",20,278,"1,302"
Quincy,5,4,936,14,279,"1,229"
Quincy,5,5,794,11,276,"1,081"
Quincy,6,1,780,10,196,986
Quincy,6,2,605,12,147,764
Quincy,6,3,"1,101",19,365,"1,485"
Quincy,6,4,707,13,213,933
Quincy,6,5,"1,287",21,468,"1,776"
Randolph,-,1,809,9,232,"1,050"
Randolph,-,2,688,11,159,858
Randolph,-,3,792,4,210,"1,006"
Randolph,-,4,819,6,256,"1,081"
Randolph,-,5,709,10,202,921
Randolph,-,6,711,12,183,906
Randolph,-,7,782,6,194,982
Randolph,-,8,849,11,186,"1,046"
Randolph,-,9,804,9,171,984
Randolph,-,10,832,8,192,"1,032"
Randolph,-,11,806,9,254,"1,069"
Randolph,-,12,869,11,244,"1,124"
Sharon,-,1,"1,355",17,461,"1,833"
Sharon,-,2,"1,219",19,447,"1,685"
Sharon,-,3,"1,341",24,501,"1,866"
Sharon,-,4,"1,369",14,399,"1,782"
Sharon,-,5,"1,191",14,422,"1,627"
Stoughton,-,1,"1,194",0,432,"1,626"
Stoughton,-,2,979,0,426,"1,405"
Stoughton,-,3,"1,058",4,433,"1,495"
Stoughton,-,4,"1,131",2,631,"1,764"
Stoughton,-,5,880,3,363,"1,246"
Stoughton,-,6,950,0,401,"1,351"
Stoughton,-,7,916,5,320,"1,241"
Stoughton,-,8,803,16,269,"1,088"
Walpole,-,1,"1,056",6,417,"1,479"
Walpole,-,2,"1,056",16,549,"1,621"
Walpole,-,3,"1,112",3,535,"1,650"
Walpole,-,4,"1,033",7,423,"1,463"
Walpole,-,5,900,5,435,"1,340"
Walpole,-,6,"1,057",9,528,"1,594"
Walpole,-,7,"1,065",4,542,"1,611"
Walpole,-,8,974,7,577,"1,558"
Wellesley,-,A,"1,299",6,517,"1,822"
Wellesley,-,B,"1,458",19,513,"1,990"
Wellesley,-,C,"1,121",7,695,"1,823"
Wellesley,-,D,"1,419",16,580,"2,015"
Wellesley,-,E,"1,185",7,476,"1,668"
Wellesley,-,F,802,5,321,"1,128"
Wellesley,-,G,720,3,246,969
Wellesley,-,H,"1,189",9,569,"1,767"
Westwood,-,1,"1,463",3,642,"2,108"
Westwood,-,2,"1,425",6,714,"2,145"
Westwood,-,3,"1,336",3,765,"2,104"
Westwood,-,4,"1,207",5,722,"1,934"
Weymouth,-,1,959,15,353,"1,327"
Weymouth,-,2,"1,041",13,494,"1,548"
Weymouth,-,3,"1,105",13,432,"1,550"
Weymouth,-,4,994,10,403,"1,407"
Weymouth,-,5,815,7,278,"1,100"
Weymouth,-,6,"1,110",10,402,"1,522"
Weymouth,-,7,919,9,346,"1,274"
Weymouth,-,8,"1,011",13,380,"1,404"
Weymouth,-,9,"1,059",16,463,"1,538"
Weymouth,-,10,737,8,246,991
Weymouth,-,11,952,11,381,"1,344"
Weymouth,-,12,"1,016",12,445,"1,473"
Weymouth,-,13,707,8,247,962
Weymouth,-,14,870,12,277,"1,159"
Weymouth,-,15,"1,059",11,448,"1,518"
Weymouth,-,16,"1,138",25,487,"1,650"
Weymouth,-,17,784,17,283,"1,084"
Weymouth,-,18,"1,361",30,639,"2,030"
Wrentham,-,1,"1,207",42,533,"1,782"
Wrentham,-,2,"1,240",52,644,"1,936"
Wrentham,-,3,"1,314",33,526,"1,873"
TOTALS,,,"222,681","2,704","86,767","312,152"
