City/Town,Ward,Pct,"Thomas M. Quinn, III","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,D,75,0,18,93
"New Bedford",2,E,135,0,34,169
"New Bedford",2,F,103,2,25,130
"New Bedford",3,A,40,0,3,43
"New Bedford",3,B,67,0,15,82
"New Bedford",3,C,94,0,13,107
"New Bedford",3,D,84,1,6,91
"New Bedford",3,E,132,2,28,162
"New Bedford",3,F,112,2,19,133
"New Bedford",4,A,59,0,16,75
"New Bedford",4,B,103,2,18,123
"New Bedford",4,C,153,2,31,186
"New Bedford",4,D,119,1,21,141
"New Bedford",4,E,82,2,14,98
"New Bedford",4,F,103,1,23,127
"New Bedford",5,A,68,0,11,79
"New Bedford",5,B,188,1,33,222
"New Bedford",5,C,100,1,15,116
"New Bedford",5,D,187,0,45,232
"New Bedford",5,E,218,4,67,289
"New Bedford",5,F,199,1,38,238
"New Bedford",6,A,109,3,21,133
"New Bedford",6,B,154,1,24,179
"New Bedford",6,C,67,0,23,90
"New Bedford",6,D,29,0,7,36
"New Bedford",6,E,33,1,11,45
"New Bedford",6,F,73,0,12,85
"N. Attleborough",-,1,116,0,31,147
"N. Attleborough",-,2,104,0,23,127
"N. Attleborough",-,3,110,0,32,142
"N. Attleborough",-,4,98,1,16,115
"N. Attleborough",-,5,123,0,20,143
"N. Attleborough",-,6,145,0,25,170
"N. Attleborough",-,7,145,0,48,193
"N. Attleborough",-,8,143,0,37,180
"N. Attleborough",-,9,94,0,22,116
Norton,-,1,168,3,52,223
Norton,-,2,155,1,48,204
Norton,-,3,172,1,50,223
Norton,-,4,207,1,50,258
Norton,-,5,115,0,37,152
Raynham,-,1,109,1,28,138
Raynham,-,1A,14,0,3,17
Raynham,-,2,94,0,35,129
Raynham,-,2A,11,0,4,15
Raynham,-,3,121,0,24,145
Raynham,-,4,129,0,35,164
Rehoboth,-,1,90,0,18,108
Rehoboth,-,2,117,2,23,142
Rehoboth,-,3,139,0,37,176
Seekonk,-,1,112,2,22,136
Seekonk,-,2,153,1,38,192
Seekonk,-,3,113,2,42,157
Seekonk,-,4,113,0,18,131
Somerset,-,1,187,0,34,221
Somerset,-,2,219,0,35,254
Somerset,-,3,206,0,50,256
Somerset,-,4,142,1,23,166
Somerset,-,5,151,0,26,177
Swansea,-,1,116,0,13,129
Swansea,-,2,147,0,28,175
Swansea,-,3,131,0,14,145
Swansea,-,4,111,0,19,130
Swansea,-,5,117,0,21,138
Taunton,1,A,102,0,25,127
Taunton,1,B,124,0,43,167
Taunton,2,A,66,0,15,81
Taunton,2,B,99,0,24,123
Taunton,3,A,125,1,39,165
Taunton,3,B,130,1,31,162
Taunton,4,A,111,0,31,142
Taunton,4,B,97,0,27,124
Taunton,5,A,83,0,26,109
Taunton,5,B,114,2,31,147
Taunton,6,A,74,0,16,90
Taunton,6,B,114,0,25,139
Taunton,7,A,137,1,32,170
Taunton,7,B,114,1,47,162
Taunton,8,A,137,0,52,189
Taunton,8,B,189,2,47,238
Westport,-,A,129,0,22,151
Westport,-,B,197,0,37,234
Westport,-,C,114,0,25,139
Westport,-,D,118,0,24,142
Westport,-,E,178,0,52,230
TOTALS,,,"23,177",87,"5,378","28,642"
