City/Town,Ward,Pct,"John J. Finnegan","All Others",Blanks,"Total Votes Cast"
Hampden,,,370,0,132,502
Hancock,,,33,0,28,61
Hanover,,,"1,569",0,691,"2,260"
Hanson,,,855,0,297,"1,152"
Hardwick,,,308,0,130,438
Harvard,,,555,0,343,898
Harwich,,,"1,045",0,337,"1,382"
Hatfield,,,482,1,211,694
Haverhill,,,"7,591",0,"3,454","11,045"
Hawley,,,24,0,10,34
Heath,,,39,0,22,61
Hingham,,,"3,210",1,"1,233","4,444"
Hinsdale,,,165,0,60,225
Holbrook,,,"1,895",0,749,"2,644"
Holden,,,"1,232",0,784,"2,016"
Holland,,,119,0,48,167
Holliston,,,"1,616",0,751,"2,367"
Holyoke,,,"4,557",0,"5,176","9,733"
Hopedale,,,479,0,261,740
Hopkinton,,,865,0,379,"1,244"
Hubbardston,,,155,0,79,234
Hudson,,,"1,841",1,805,"2,647"
Hull,,,"1,620",0,769,"2,389"
Huntington,,,115,0,43,158
Ipswich,,,"1,262",0,539,"1,801"
Kingston,,,852,0,376,"1,228"
Lakeville,,,516,0,179,695
Lancaster,,,632,1,293,926
Lanesborough,,,252,0,138,390
Lawrence,,,"10,407",0,"3,459","13,866"
Lee,,,506,0,384,890
Leicester,,,"1,957",0,712,"2,669"
Lenox,,,643,0,538,"1,181"
Leominster,,,"4,007",0,"1,946","5,953"
Leverett,,,153,0,149,302
Lexington,,,"4,562",0,"4,141","8,703"
Leyden,,,28,0,17,45
Lincoln,,,777,0,671,"1,448"
Littleton,,,928,0,361,"1,289"
Longmeadow,,,"1,409",0,841,"2,250"
Lowell,,,"13,916",0,"5,776","19,692"
Ludlow,,,"2,658",1,"1,014","3,673"
Lunenburg,,,725,0,327,"1,052"
Lynn,,,"13,090",0,"6,370","19,460"
Lynnfield,,,"1,805",0,964,"2,769"
Malden,,,"10,218",0,"5,952","16,170"
Manchester-by-the-Sea,,,571,0,310,881
Mansfield,,,"1,214",0,431,"1,645"
Marblehead,,,"2,918",0,"1,781","4,699"
Marion,,,410,0,175,585
Marlborough,,,"3,856",0,"1,535","5,391"
Marshfield,,,"3,284",0,"1,271","4,555"
Mashpee,,,460,0,193,653
Mattapoisett,,,590,0,287,877
Maynard,,,"1,200",0,586,"1,786"
Medfield,,,"1,423",0,648,"2,071"
Medford,,,"11,968",0,"5,473","17,441"
Medway,,,"1,108",0,503,"1,611"
Melrose,,,"3,827",0,"2,628","6,455"
Mendon,,,277,0,126,403
Merrimac,,,426,0,158,584
Methuen,,,"7,266",0,"2,736","10,002"
Middleborough,,,"1,474",0,495,"1,969"
Middlefield,,,34,0,8,42
Middleton,,,577,0,211,788
Milford,,,"2,888",0,"1,534","4,422"
Millbury,,,"1,718",0,637,"2,355"
Millis,,,971,0,434,"1,405"
Millville,,,267,0,83,350
Milton,,,"6,754",2,"2,897","9,653"
Monroe,,,23,0,2,25
Monson,,,705,0,236,941
Montague,,,815,0,303,"1,118"
Monterey,,,73,0,38,111
Montgomery,,,43,0,33,76
"Mount Washington",,,3,0,2,5
Nahant,,,786,0,421,"1,207"
Nantucket,,,392,0,230,622
Natick,,,"4,733",0,"3,833","8,566"
Needham,,,"4,538",0,"2,633","7,171"
"New Ashford",,,16,0,5,21
"New Bedford",,,"12,220",0,"5,617","17,837"
"New Braintree",,,80,0,41,121
"New Marlborough",,,45,0,31,76
"New Salem",,,76,0,39,115
Newbury,,,501,0,237,738
Newburyport,,,"1,865",0,"1,093","2,958"
Newton,,,"13,106",0,"12,525","25,631"
Norfolk,,,690,0,302,992
"N. Adams",,,"2,181",1,922,"3,104"
"N. Andover",,,"3,376",1,"1,221","4,598"
"N. Attleborough",,,"1,025",0,463,"1,488"
"N. Brookfield",,,515,0,210,725
"N. Reading",,,"1,742",0,698,"2,440"
Northampton,,,"3,876",0,"2,189","6,065"
Northborough,,,"1,326",0,524,"1,850"
Northbridge,,,950,0,457,"1,407"
Northfield,,,161,0,61,222
Norton,,,929,0,392,"1,321"
Norwell,,,"1,141",0,627,"1,768"
Norwood,,,"5,384",0,"2,247","7,631"
"Oak Bluffs",,,159,0,88,247
Oakham,,,129,0,55,184
Orange,,,576,0,177,753
Orleans,,,462,0,279,741
Otis,,,31,0,18,49
Oxford,,,867,0,605,"1,472"
Palmer,,,"1,312",0,644,"1,956"
Paxton,,,405,0,185,590
Peabody,,,"9,048",0,"4,246","13,294"
Pelham,,,130,0,89,219
Pembroke,,,"1,623",0,566,"2,189"
Pepperell,,,890,2,376,"1,268"
Peru,,,38,0,18,56
Petersham,,,133,0,46,179
Phillipston,,,67,0,28,95
Pittsfield,,,"6,176",0,"4,688","10,864"
Plainfield,,,28,0,18,46
Plainville,,,406,0,160,566
Plymouth,,,"3,404",0,"2,073","5,477"
Plympton,,,201,0,89,290
Princeton,,,235,0,124,359
Provincetown,,,435,0,197,632
Quincy,,,"16,876",0,"6,286","23,162"
Randolph,,,"5,840",0,"2,530","8,370"
Raynham,,,991,0,397,"1,388"
Reading,,,"3,338",0,"1,510","4,848"
Rehoboth,,,316,0,193,509
Revere,,,"7,948",0,"5,101","13,049"
Richmond,,,130,0,97,227
Rochester,,,278,0,106,384
Rockland,,,"2,069",0,654,"2,723"
Rockport,,,794,0,396,"1,190"
Rowe,,,20,0,13,33
Rowley,,,383,0,164,547
Royalston,,,90,0,46,136
Russell,,,86,0,36,122
Rutland,,,472,0,171,643
Salem,,,"6,847",0,"3,533","10,380"
Salisbury,,,639,0,302,941
Sandisfield,,,29,0,15,44
Sandwich,,,"1,131",0,426,"1,557"
Saugus,,,"3,736",0,"1,708","5,444"
Savoy,,,41,0,13,54
Scituate,,,"2,782",0,"1,193","3,975"
Seekonk,,,911,0,442,"1,353"
Sharon,,,"2,633",0,"1,536","4,169"
Sheffield,,,104,0,47,151
Shelburne,,,122,0,59,181
Sherborn,,,423,0,345,768
Shirley,,,477,0,148,625
Shrewsbury,,,"3,552",0,"1,647","5,199"
Shutesbury,,,134,0,90,224
Somerset,,,"2,750",0,"1,159","3,909"
Somerville,,,"15,150",1,"6,237","21,388"
"S. Hadley",,,"1,703",1,807,"2,511"
Southampton,,,457,0,188,645
Southborough,,,831,0,389,"1,220"
Southbridge,,,"2,249",0,"1,731","3,980"
Southwick,,,666,0,208,874
Spencer,,,"1,064",0,436,"1,500"
Springfield,,,"12,668",0,"13,285","25,953"
Sterling,,,589,0,319,908
Stockbridge,,,224,0,106,330
Stoneham,,,"3,414",0,"1,514","4,928"
Stoughton,,,"3,800",0,"2,355","6,155"
Stow,,,634,0,359,993
Sturbridge,,,668,0,392,"1,060"
Sudbury,,,"1,737",0,"1,230","2,967"
Sunderland,,,204,0,128,332
Sutton,,,564,0,310,874
Swampscott,,,"2,278",0,"1,867","4,145"
Swansea,,,"2,038",0,983,"3,021"
Taunton,,,"4,050",0,"3,102","7,152"
Templeton,,,818,0,195,"1,013"
Tewksbury,,,"4,308",1,"1,388","5,697"
Tisbury,,,248,0,148,396
Tolland,,,11,0,7,18
Topsfield,,,661,0,337,998
Townsend,,,816,0,291,"1,107"
Truro,,,166,0,87,253
Tyngsborough,,,725,0,231,956
Tyringham,,,37,0,50,87
Upton,,,422,0,237,659
Uxbridge,,,"1,155",0,428,"1,583"
Wakefield,,,"4,246",0,"1,920","6,166"
Wales,,,110,0,43,153
Walpole,,,"2,978",0,"1,046","4,024"
Waltham,,,"6,722",0,"5,418","12,140"
Ware,,,"1,290",0,499,"1,789"
Wareham,,,"1,267",0,432,"1,699"
Warren,,,394,0,188,582
Warwick,,,78,0,26,104
Washington,,,35,0,25,60
Watertown,,,"7,354",0,"3,350","10,704"
Wayland,,,"1,915",0,"1,304","3,219"
Webster,,,"1,670",0,826,"2,496"
Wellesley,,,"3,110",0,"2,232","5,342"
Wellfleet,,,221,0,121,342
Wendell,,,70,0,61,131
Wenham,,,335,0,178,513
"W. Boylston",,,836,0,383,"1,219"
"W. Bridgewater",,,657,0,262,919
"W. Brookfield",,,293,0,105,398
"W. Newbury",,,305,0,171,476
"W. Springfield",,,"3,063",0,"2,776","5,839"
"W. Stockbridge",,,114,0,79,193
"W. Tisbury",,,121,0,87,208
Westborough,,,"1,507",1,617,"2,125"
Westfield,,,"3,294",0,"1,473","4,767"
Westford,,,"1,985",0,900,"2,885"
Westhampton,,,94,0,63,157
Westminster,,,682,0,255,937
Weston,,,"1,529",0,"1,138","2,667"
Westport,,,"1,741",0,"1,035","2,776"
Westwood,,,"2,588",0,"1,007","3,595"
Weymouth,,,"9,116",0,"3,547","12,663"
Whately,,,101,0,62,163
Whitman,,,"2,150",0,848,"2,998"
Wilbraham,,,"1,024",0,678,"1,702"
Williamsburg,,,181,0,146,327
Williamstown,,,951,0,409,"1,360"
Wilmington,,,"2,669",0,"1,617","4,286"
Winchendon,,,572,0,180,752
Winchester,,,"3,280",0,"2,264","5,544"
Windsor,,,99,0,33,132
Winthrop,,,"3,524",0,"2,707","6,231"
Woburn,,,"6,041",0,"3,988","10,029"
Worcester,,,"22,129",0,"11,217","33,346"
Worthington,,,73,0,50,123
Wrentham,,,720,0,339,"1,059"
Yarmouth,,,"2,057",0,921,"2,978"
TOTALS,,,"777,319",26,"433,872","1,211,217"
