City/Town,,,"Edward M. Kennedy","Jack E. Robinson, III","Carla A. Howell","Philip F. Lawler","Dale E. Friedgen","Philip Hyde, III","All Others",Blanks,"Total Votes Cast"
Danvers,,,"8,480","1,813","1,666",161,43,35,12,511,"12,721"
Dartmouth,,,"9,900","1,784","1,195",97,40,27,6,584,"13,633"
Dedham,,,"8,277","1,295","1,457",409,39,35,5,535,"12,052"
Deerfield,,,"1,911",402,292,44,20,7,0,76,"2,752"
Dennis,,,"5,831","1,428","1,095",270,51,17,8,368,"9,068"
Dighton,,,"1,915",484,325,28,14,12,1,107,"2,886"
Douglas,,,"2,075",467,593,52,53,6,0,151,"3,397"
Dover,,,"1,661",637,690,73,11,4,5,246,"3,327"
Dracut,,,"8,925","1,585","1,661",161,64,48,17,495,"12,956"
Dudley,,,"2,773",556,586,67,37,9,3,123,"4,154"
Dunstable,,,910,225,258,16,13,1,0,65,"1,488"
Duxbury,,,"5,118","1,643","1,279",149,31,14,10,430,"8,674"
"E. Bridgewater",,,"3,572",800,"1,123",59,24,10,5,223,"5,816"
"E. Brookfield",,,605,165,119,23,15,2,2,44,975
"E. Longmeadow",,,"4,506","1,862",450,208,55,25,18,511,"7,635"
Eastham,,,"2,165",551,492,0,0,0,0,254,"3,462"
Easthampton,,,"5,231","1,282",552,112,39,27,3,260,"7,506"
Easton,,,"6,749","1,482","1,844",129,42,20,10,460,"10,736"
Edgartown,,,"1,494",288,207,35,9,4,1,94,"2,132"
Egremont,,,569,123,39,5,7,6,0,27,776
Erving,,,450,78,115,17,9,4,0,7,680
Essex,,,"1,204",297,312,27,11,6,0,88,"1,945"
Everett,,,"10,055","1,124","1,243",137,50,91,0,"1,098","13,798"
Fairhaven,,,"5,590",861,543,87,32,32,0,361,"7,506"
"Fall River",,,"23,592","2,565","1,342",229,130,89,17,"1,604","29,568"
Falmouth,,,"12,064","2,536","1,849",450,71,34,8,785,"17,797"
Fitchburg,,,"8,976","1,308","1,554",248,92,28,10,448,"12,664"
Florida,,,237,66,25,3,2,1,0,12,346
Foxborough,,,"5,507","1,150","1,278",99,46,18,1,360,"8,459"
Framingham,,,"19,231","2,453","3,351",387,101,42,38,"1,012","26,615"
Franklin,,,"9,426","1,751","1,989",200,51,23,2,561,"14,003"
Freetown,,,"2,681",586,524,36,22,15,7,143,"4,014"
Gardner,,,"5,264",861,"1,131",99,61,18,0,288,"7,722"
Georgetown,,,"2,341",626,619,55,18,10,7,165,"3,841"
Gill,,,532,100,83,29,4,3,1,36,788
Gloucester,,,"9,919","1,564","1,516",121,44,29,15,671,"13,879"
Goshen,,,289,95,77,7,3,2,0,23,496
Gosnold,,,39,29,7,2,1,0,0,3,81
Grafton,,,"4,742",891,"1,233",89,104,15,12,249,"7,335"
Granby,,,"1,790",558,280,104,39,14,0,185,"2,970"
Granville,,,351,284,75,23,9,1,0,34,777
"Great Barrington",,,"2,570",459,175,24,26,11,3,191,"3,459"
Greenfield,,,"5,149","1,069",729,209,65,26,6,322,"7,575"
Groton,,,"3,005",607,"1,123",53,20,7,10,309,"5,134"
Groveland,,,"1,963",494,491,50,11,5,4,128,"3,146"
Hadley,,,"1,733",380,423,45,8,6,0,115,"2,710"
Halifax,,,"2,230",501,629,43,24,7,4,149,"3,587"
Hamilton,,,"2,435",885,568,75,6,8,4,247,"4,228"
Hampden,,,"1,518",685,192,69,28,8,0,138,"2,638"
Hancock,,,246,68,22,4,3,3,0,12,358
Hanover,,,"4,346",911,"1,131",147,15,13,16,335,"6,914"
Hanson,,,"3,060",620,791,63,28,10,4,193,"4,769"
Hardwick,,,741,141,257,40,11,1,0,28,"1,219"
Harvard,,,"1,914",324,599,90,5,6,0,128,"3,066"
Harwich,,,"4,400","1,205",901,226,24,20,0,445,"7,221"
Hatfield,,,"1,404",272,156,15,8,0,0,75,"1,930"
Haverhill,,,"15,138","3,144","2,658",261,110,72,6,"1,074","22,463"
Hawley,,,83,44,36,6,2,0,0,4,175
Heath,,,205,74,51,26,3,2,1,11,373
Hingham,,,"7,351","1,776","1,515",202,39,24,13,788,"11,708"
Hinsdale,,,628,144,58,6,5,2,0,32,875
Holbrook,,,"3,504",578,766,85,23,9,1,182,"5,148"
Holden,,,"5,452","1,205","1,458",213,111,13,3,416,"8,871"
Holland,,,607,226,120,38,16,1,1,43,"1,052"
Holliston,,,"4,987",862,"1,120",91,21,11,9,310,"7,411"
Holyoke,,,"10,081","1,957",727,368,98,49,10,903,"14,193"
Hopedale,,,"2,016",345,395,36,16,6,0,121,"2,935"
Hopkinton,,,"4,231",902,"1,185",75,35,9,9,343,"6,789"
Hubbardston,,,"1,037",272,455,56,27,3,2,51,"1,903"
Hudson,,,"5,748",868,"1,246",137,57,15,2,324,"8,397"
Hull,,,"4,064",526,609,102,13,17,0,196,"5,527"
Huntington,,,549,223,104,27,9,9,0,23,944
Ipswich,,,"4,583","1,086","1,000",75,222,31,13,112,"7,122"
Kingston,,,"3,631",861,761,113,19,8,3,258,"5,654"
Lakeville,,,"2,652",818,721,52,21,12,0,349,"4,625"
Lancaster,,,"1,670",393,475,212,31,5,1,126,"2,913"
Lanesborough,,,"1,018",195,98,16,11,11,0,76,"1,425"
Lawrence,,,"10,851","1,480","1,174",169,81,54,0,"1,063","14,872"
Lee,,,"1,927",383,146,41,12,11,0,202,"2,722"
Leicester,,,"3,116",568,605,105,97,10,3,151,"4,655"
Lenox,,,"2,047",422,118,45,12,11,1,217,"2,873"
Leominster,,,"11,029","1,898","2,229",355,97,20,16,580,"16,224"
Leverett,,,837,107,108,17,3,2,0,31,"1,105"
Lexington,,,"12,327","1,685","1,813",168,39,42,20,740,"16,834"
Leyden,,,227,74,63,8,5,1,0,19,397
Lincoln,,,"2,367",341,461,19,13,3,3,176,"3,383"
Littleton,,,"2,820",542,802,56,22,14,0,197,"4,453"
Longmeadow,,,"5,644","2,074",452,180,46,20,5,501,"8,922"
Lowell,,,"20,347","2,734","2,797",233,128,80,25,"1,091","27,435"
Ludlow,,,"6,090","1,441",689,199,51,30,3,412,"8,915"
Lunenburg,,,"2,914",591,875,112,28,6,8,187,"4,721"
Lynn,,,"21,031","2,445","2,521",365,104,110,25,"1,026","27,627"
Lynnfield,,,"4,014","1,090",928,96,22,21,6,421,"6,598"
Malden,,,"15,180","1,733","1,658",230,62,102,31,868,"19,864"
Manchester-by-the-Sea,,,"1,863",559,515,37,6,3,3,180,"3,166"
Mansfield,,,"6,289","1,401","1,377",122,45,19,23,587,"9,863"
Marblehead,,,"7,895","1,591","1,655",98,31,18,9,575,"11,872"
Marion,,,"1,706",517,351,52,12,8,3,123,"2,772"
Marlborough,,,"9,892","1,601","2,235",223,89,33,12,662,"14,747"
Marshfield,,,"8,223","1,658","1,751",213,44,31,0,441,"12,361"
Mashpee,,,"4,311","1,042",678,215,26,14,7,237,"6,530"
Mattapoisett,,,"2,393",649,434,39,8,4,0,153,"3,680"
Maynard,,,"3,682",526,751,74,24,7,4,202,"5,270"
Medfield,,,"4,171",871,"1,038",190,13,12,5,334,"6,634"
Medford,,,"18,931","2,138","2,487",344,78,188,27,"1,078","25,271"
Medway,,,"3,898",803,998,81,33,14,8,241,"6,076"
Melrose,,,"10,373","1,569","1,634",208,40,51,8,773,"14,656"
Mendon,,,"1,635",394,508,29,17,3,8,138,"2,732"
Merrimac,,,"1,961",495,413,26,13,8,0,122,"3,038"
Methuen,,,"11,455","2,568","2,228",225,95,98,4,856,"17,529"
Middleborough,,,"5,088","1,297","1,277",128,49,26,7,275,"8,147"
Middlefield,,,181,55,34,2,1,2,0,5,280
Middleton,,,"2,129",488,494,26,19,11,1,208,"3,376"
Milford,,,"8,204","1,199","1,383",117,59,16,5,499,"11,482"
Millbury,,,"3,940",650,758,112,110,24,2,190,"5,786"
Millis,,,"2,721",510,705,50,14,8,8,151,"4,167"
Millville,,,812,140,163,35,13,6,0,40,"1,209"
Milton,,,"10,203","1,463","1,540",347,30,42,0,861,"14,486"
Monroe,,,23,6,11,0,0,0,0,4,44
Monson,,,"2,287",781,335,85,44,8,5,166,"3,711"
Montague,,,"2,625",399,443,81,18,15,1,93,"3,675"
Monterey,,,354,78,28,6,3,1,1,26,497
Montgomery,,,215,113,59,8,5,0,0,22,422
"Mount Washington",,,59,15,5,0,2,0,0,2,83
Nahant,,,"1,556",245,236,31,4,9,4,134,"2,219"
Nantucket,,,"3,441",841,396,53,16,9,5,203,"4,964"
Natick,,,"12,120","1,757","2,321",265,62,26,26,711,"17,288"
Needham,,,"11,422","1,898","1,801",315,41,25,21,748,"16,271"
"New Ashford",,,110,25,8,0,0,0,0,6,149
"New Bedford",,,"25,367","2,520","1,660",284,113,58,18,"1,206","31,226"
"New Braintree",,,247,58,108,18,3,2,0,13,449
"New Marlborough",,,442,142,37,8,13,2,1,30,675
"New Salem",,,334,86,90,14,5,3,0,7,539
Newbury,,,"2,380",587,554,46,8,9,5,185,"3,774"
Newburyport,,,"6,938","1,066","1,177",94,29,33,7,528,"9,872"
Newton,,,"32,328","3,087","3,468",299,113,111,0,"2,060","41,466"
Norfolk,,,"2,744",680,867,61,14,8,11,227,"4,612"
"N. Adams",,,"4,503",561,232,89,33,13,2,227,"5,660"
"N. Andover",,,"8,089","2,310","1,786",171,38,65,0,712,"13,171"
"N. Attleborough",,,"7,746","2,120","1,569",162,69,31,13,495,"12,205"
"N. Brookfield",,,"1,200",323,311,55,25,9,0,105,"2,028"
"N. Reading",,,"4,857","1,054","1,067",101,39,21,0,302,"7,441"
Northampton,,,"11,126","1,239","1,190",137,60,31,13,671,"14,467"
Northborough,,,"4,610",936,"1,161",112,63,11,8,325,"7,226"
Northbridge,,,"3,715","1,034",918,100,82,23,0,376,"6,248"
Northfield,,,982,267,168,28,12,3,2,59,"1,521"
Norton,,,"4,770","1,174",955,89,39,14,6,283,"7,330"
Norwell,,,"3,359",881,988,72,16,6,6,290,"5,618"
Norwood,,,"9,639","1,489","1,724",345,40,28,9,619,"13,893"
"Oak Bluffs",,,"1,696",233,171,35,9,5,0,76,"2,225"
Oakham,,,462,106,214,35,18,0,0,21,856
Orange,,,"1,702",546,484,60,36,1,0,88,"2,917"
Orleans,,,"2,517",954,577,84,12,8,0,383,"4,535"
Otis,,,369,150,55,10,4,6,0,45,639
Oxford,,,"3,680",646,818,105,83,17,0,341,"5,690"
Palmer,,,"3,544",922,449,109,45,18,2,223,"5,312"
Paxton,,,"1,475",315,357,83,28,3,1,103,"2,365"
Peabody,,,"17,259","2,354","2,439",271,68,69,30,899,"23,389"
Pelham,,,645,72,79,11,2,2,0,20,831
Pembroke,,,"5,506","1,099","1,183",117,28,14,6,296,"8,249"
Pepperell,,,"3,243",811,"1,079",59,29,16,7,210,"5,454"
Peru,,,243,61,41,7,2,0,0,13,367
Petersham,,,409,101,144,26,3,4,0,28,715
Phillipston,,,416,118,146,21,7,2,0,18,728
Pittsfield,,,"14,473","1,921",846,245,101,74,0,"1,168","18,828"
Plainfield,,,247,49,46,5,3,1,0,14,365
Plainville,,,"2,233",553,541,49,19,8,1,102,"3,506"
Plymouth,,,"15,529","3,166","3,377",435,90,46,28,781,"23,452"
Plympton,,,864,224,294,21,7,5,0,43,"1,458"
Princeton,,,"1,107",262,396,62,12,2,3,113,"1,957"
Provincetown,,,"1,975",80,166,3,5,4,4,37,"2,274"
Quincy,,,"26,648","3,922","3,977",761,144,114,568,"1,743","37,877"
Randolph,,,"9,880","1,150","1,191",138,50,30,6,503,"12,948"
Raynham,,,"3,779",847,829,70,26,9,0,224,"5,784"
Reading,,,"8,511","1,678","1,578",225,36,53,10,814,"12,905"
Rehoboth,,,"2,924","1,181",482,74,34,16,3,188,"4,902"
Revere,,,"13,102","1,444","1,639",170,66,109,10,964,"17,504"
Richmond,,,710,149,51,14,7,0,0,35,966
Rochester,,,"1,491",464,296,32,13,7,0,86,"2,389"
Rockland,,,"5,254",891,"1,208",133,38,21,4,261,"7,810"
Rockport,,,"3,099",589,559,47,17,10,0,179,"4,500"
Rowe,,,133,57,28,3,2,0,0,5,228
Rowley,,,"1,676",497,405,49,12,6,7,164,"2,816"
Royalston,,,296,68,143,15,5,1,0,17,545
Russell,,,389,153,65,14,3,1,2,29,656
Rutland,,,"1,889",407,551,70,40,2,6,119,"3,084"
Salem,,,"12,794","1,559","1,743",202,49,41,18,591,"16,997"
Salisbury,,,"2,525",507,400,26,24,4,1,124,"3,611"
Sandisfield,,,252,72,20,3,5,1,0,5,358
Sandwich,,,"6,788","1,799","1,458",322,39,21,5,499,"10,931"
Saugus,,,"9,280","1,492","1,370",119,63,53,10,584,"12,971"
Savoy,,,202,55,19,5,5,3,0,6,295
Scituate,,,"6,815","1,383","1,566",234,25,34,14,467,"10,538"
Seekonk,,,"4,395","1,408",450,91,36,27,6,256,"6,669"
Sharon,,,"7,452",729,"1,030",58,25,10,15,285,"9,604"
Sheffield,,,"1,072",364,63,13,12,3,0,83,"1,610"
Shelburne,,,705,181,110,12,4,2,0,68,"1,082"
Sherborn,,,"1,494",344,483,86,6,1,2,152,"2,568"
Shirley,,,"1,606",333,536,44,8,13,0,76,"2,616"
Shrewsbury,,,"10,192","1,974","1,912",278,188,25,13,755,"15,337"
Shutesbury,,,838,54,126,5,6,2,1,31,"1,063"
Somerset,,,"7,128","1,305",476,50,35,40,12,479,"9,525"
Somerville,,,"23,004","1,771","2,278",223,87,511,51,"1,330","29,255"
"S. Hadley",,,"5,476","1,579",538,220,47,29,5,416,"8,310"
Southampton,,,"1,694",668,268,73,18,8,4,147,"2,880"
Southborough,,,"3,018",667,828,51,34,12,5,234,"4,849"
Southbridge,,,"4,507",537,665,87,72,22,0,500,"6,390"
Southwick,,,"2,207","1,058",329,125,40,17,3,184,"3,963"
Spencer,,,"3,266",619,666,122,67,10,2,168,"4,920"
Springfield,,,"32,825","5,060","1,927",925,262,134,41,"2,983","44,157"
Sterling,,,"2,254",508,881,137,45,8,5,150,"3,988"
Stockbridge,,,962,190,62,13,1,3,0,53,"1,284"
Stoneham,,,"8,168","1,245","1,212",135,22,39,10,455,"11,286"
Stoughton,,,"8,985","1,310","1,692",148,42,27,0,478,"12,682"
Stow,,,"2,121",416,611,63,17,4,4,133,"3,369"
Sturbridge,,,"2,529",559,562,78,47,15,0,261,"4,051"
Sudbury,,,"6,127","1,189","1,307",143,22,10,12,440,"9,250"
Sunderland,,,"1,076",225,241,20,12,4,7,79,"1,664"
Sutton,,,"2,560",627,741,88,66,8,3,196,"4,289"
Swampscott,,,"5,665",760,769,62,20,24,6,399,"7,705"
Swansea,,,"5,366","1,353",482,62,40,31,3,337,"7,674"
Taunton,,,"14,563","2,205","1,946",226,89,57,0,944,"20,030"
Templeton,,,"1,936",409,524,49,25,3,0,91,"3,037"
Tewksbury,,,"9,398","1,684","1,911",152,69,44,15,522,"13,795"
Tisbury,,,"1,495",213,182,33,10,3,1,84,"2,021"
Tolland,,,121,73,13,3,2,0,0,8,220
Topsfield,,,"2,024",646,596,15,16,12,0,216,"3,525"
Townsend,,,"2,438",531,927,74,23,6,6,128,"4,133"
Truro,,,961,139,144,13,9,2,0,18,"1,286"
Tyngsborough,,,"3,383",751,768,56,32,15,2,247,"5,254"
Tyringham,,,141,35,10,5,2,0,0,25,218
Upton,,,"2,020",458,555,41,30,6,0,124,"3,234"
Uxbridge,,,"3,492",834,799,98,56,9,6,268,"5,562"
Wakefield,,,"9,354","1,548","1,530",163,47,45,12,565,"13,264"
Wales,,,447,149,85,15,10,2,2,17,727
Walpole,,,"7,991","1,501","1,616",253,43,27,8,596,"12,035"
Waltham,,,"15,431","2,038","2,802",292,85,82,0,"1,636","22,366"
Ware,,,"2,745",534,420,71,39,14,1,166,"3,990"
Wareham,,,"6,337","1,268",857,101,38,13,8,273,"8,895"
Warren,,,"1,187",308,210,28,18,6,2,59,"1,818"
Warwick,,,246,64,57,2,4,3,1,16,393
Washington,,,224,50,18,3,1,2,0,8,306
Watertown,,,"11,731","1,398","1,471",161,49,54,20,663,"15,547"
Wayland,,,"5,146",795,"1,280",72,15,11,6,338,"7,663"
Webster,,,"3,895",693,836,110,87,11,0,211,"5,843"
Wellesley,,,"8,911","1,983","1,805",215,36,29,19,906,"13,904"
Wellfleet,,,"1,395",219,209,36,7,6,0,42,"1,914"
Wendell,,,304,40,81,6,9,8,0,14,462
Wenham,,,"1,199",432,307,26,7,3,3,121,"2,098"
"W. Boylston",,,"2,068",464,583,108,47,9,1,167,"3,447"
"W. Bridgewater",,,"1,966",603,641,47,17,3,1,176,"3,454"
"W. Brookfield",,,"1,006",252,281,40,17,6,0,65,"1,667"
"W. Newbury",,,"1,520",415,377,26,6,12,1,130,"2,487"
"W. Springfield",,,"7,373","2,050",861,431,109,76,1,895,"11,796"
"W. Stockbridge",,,621,117,37,9,2,4,0,25,815
"W. Tisbury",,,"1,216",118,122,15,2,7,0,45,"1,525"
Westborough,,,"5,206","1,175","1,249",99,65,16,8,397,"8,215"
Westfield,,,"9,633","3,669","1,099",362,112,56,8,802,"15,741"
Westford,,,"6,682","1,550","1,873",116,55,23,19,492,"10,810"
Westhampton,,,521,183,91,18,7,1,0,31,852
Westminster,,,"2,169",511,679,99,20,2,1,145,"3,626"
Weston,,,"3,740",984,973,77,17,4,7,356,"6,158"
Westport,,,"4,940","1,138",657,57,27,15,0,323,"7,157"
Westwood,,,"5,030","1,123","1,290",150,18,10,17,488,"8,126"
Weymouth,,,"18,371","2,968","3,180",587,98,65,0,"1,100","26,369"
Whately,,,606,123,83,12,4,2,0,32,862
Whitman,,,"4,027",781,"1,127",94,28,11,6,225,"6,299"
Wilbraham,,,"4,248","1,830",533,245,56,21,4,465,"7,402"
Williamsburg,,,"1,040",185,146,16,9,6,0,39,"1,441"
Williamstown,,,"2,764",527,112,39,13,14,2,161,"3,632"
Wilmington,,,"6,883","1,330","1,413",145,40,46,0,590,"10,447"
Winchendon,,,"2,112",492,602,65,40,10,4,121,"3,446"
Winchester,,,"7,918","1,514","1,532",209,28,39,11,667,"11,918"
Windsor,,,324,68,34,10,1,4,0,16,457
Winthrop,,,"6,453",809,927,113,33,33,5,490,"8,863"
Woburn,,,"11,654","1,770","2,167",313,79,102,0,911,"16,996"
Worcester,,,"39,898","5,029","5,118","1,008",719,95,44,"2,356","54,267"
Worthington,,,420,138,79,8,6,3,0,34,688
Wrentham,,,"3,064",814,875,86,22,8,5,181,"5,055"
Yarmouth,,,"8,798","2,262","1,486",361,71,31,6,610,"13,625"
TOTALS,,,"1,889,494","334,341","308,860","42,113","13,687","8,452","2,473","134,586","2,734,006"
