City/Town,Ward,Pct,"George H. Bush","John B. Anderson","Ronald W. Reagan","Howard H. Baker","John B. Connally","Philip M. Crane","Robert J. Dole","Benjamin Fernandez","Harold Stassen","All Others","No Preference",Blanks,"Total Votes Cast"
Dalton,,,233,182,133,50,6,2,0,0,0,13,6,2,627
Danvers,,,813,687,837,131,20,34,1,2,3,34,12,32,"2,606"
Dartmouth,,,528,407,564,81,17,13,4,2,0,13,10,19,"1,658"
Dedham,,,960,738,765,106,18,32,1,0,4,14,17,49,"2,704"
Deerfield,,,122,213,71,15,6,9,0,0,0,6,3,0,445
Dennis,,,578,602,629,87,27,30,4,1,1,14,12,72,"2,057"
Dighton,,,51,67,126,16,1,2,0,0,0,12,2,0,277
Douglas,,,73,58,111,14,5,1,1,0,0,7,1,10,281
Dover,,,695,313,276,58,28,14,1,0,0,34,3,4,"1,426"
Dracut,,,232,191,458,83,37,20,2,5,0,24,12,19,"1,083"
Dudley,,,71,123,95,25,5,1,0,0,0,0,2,5,327
Dunstable,,,47,39,47,14,20,1,0,0,0,3,1,2,174
Duxbury,,,887,605,457,112,20,21,1,3,2,52,5,9,"2,174"
"E. Bridgewater",,,182,185,235,43,5,10,2,0,0,2,3,10,677
"E. Brookfield",,,29,40,31,14,19,3,0,0,0,1,1,4,142
"E. Longmeadow",,,547,403,323,46,19,48,2,0,0,4,5,14,"1,411"
Eastham,,,208,223,209,34,1,12,0,0,1,18,0,6,712
Easthampton,,,327,235,198,28,5,19,1,0,0,23,3,12,851
Easton,,,617,437,512,70,7,13,3,1,0,43,8,9,"1,720"
Edgartown,,,138,133,69,10,4,4,1,0,1,21,2,6,389
Egremont,,,42,52,36,7,2,2,0,0,1,2,1,0,145
Erving,,,32,19,40,12,1,1,0,0,0,2,1,2,110
Essex,,,155,165,141,20,1,6,1,0,0,30,2,3,524
Everett,,,382,334,567,64,13,17,3,2,3,5,13,27,"1,430"
Fairhaven,,,945,782,728,142,35,18,7,22,3,88,17,45,"2,832"
"Fall River",,,416,391,786,92,32,16,5,5,2,55,26,92,"1,918"
Falmouth,,,240,203,375,38,6,10,1,2,0,8,6,7,896
Fitchburg,,,422,327,537,93,15,11,2,1,0,3,8,39,"1,458"
Florida,,,14,8,9,3,2,0,0,0,0,0,0,4,40
Foxborough,,,342,359,341,64,20,20,1,0,1,37,3,3,"1,191"
Framingham,,,"1,368","1,772","1,206",291,55,50,4,2,1,121,20,30,"4,920"
Franklin,,,348,286,288,79,16,18,3,1,0,26,0,9,"1,074"
Freetown,,,106,93,177,14,4,3,0,0,0,14,4,5,420
Gardner,,,224,196,272,51,10,6,0,0,0,24,4,17,804
Georgetown,,,236,174,232,38,4,7,4,0,0,10,3,4,712
Gill,,,29,43,24,9,0,1,1,0,0,1,0,0,108
Gloucester,,,843,796,681,98,12,17,1,1,2,25,4,54,"2,534"
Goshen,,,25,13,24,2,1,1,1,0,0,4,1,1,73
Gosnold,,,17,6,3,0,0,0,0,0,0,0,0,1,27
Grafton,,,271,241,220,61,16,5,0,0,0,20,6,3,843
Granby,,,119,96,92,19,4,6,1,0,1,1,1,2,342
Granville,,,48,38,45,4,3,1,0,0,0,1,0,3,143
"Great Barrington",,,112,168,107,25,4,3,0,0,0,1,1,7,428
Greenfield,,,674,602,337,79,17,18,3,1,2,11,12,19,"1,775"
Groton,,,231,213,190,53,5,7,3,0,1,22,2,1,728
Groveland,,,200,119,226,50,8,5,1,0,1,14,0,7,631
Hadley,,,97,88,53,17,1,4,0,0,0,7,2,3,272
Halifax,,,131,118,198,22,2,1,1,0,0,24,3,5,505
Hamilton,,,461,415,259,65,21,15,3,1,0,17,5,8,"1,270"
Hampden,,,175,116,113,22,5,7,1,1,0,14,1,5,460
Hancock,,,8,11,13,2,0,0,1,0,0,0,0,0,35
Hanover,,,393,313,447,58,13,14,2,1,1,39,7,15,"1,303"
Hanson,,,171,152,241,31,3,3,0,1,1,6,3,12,624
Hardwick,,,46,41,41,3,1,2,0,0,0,2,0,2,138
Harvard,,,248,358,181,62,3,1,0,1,0,24,2,2,882
Harwich,,,574,462,494,87,17,30,1,2,1,9,20,32,"1,729"
Hatfield,,,48,47,30,2,2,4,0,0,0,2,0,1,136
Haverhill,,,921,572,"1,018",176,71,72,4,4,4,54,28,60,"2,984"
Hawley,,,6,21,4,3,0,0,0,0,0,1,0,0,35
Heath,,,8,23,12,2,0,1,0,0,0,4,1,0,51
Hingham,,,"1,336",771,788,136,31,45,3,2,0,27,10,54,"3,203"
Hinsdale,,,32,24,41,4,0,1,0,0,0,4,0,1,107
Holbrook,,,301,201,294,33,8,10,2,1,0,9,6,11,876
Holden,,,755,762,524,100,25,14,2,1,0,20,10,12,"2,225"
Holland,,,23,33,41,8,4,1,1,1,0,4,0,0,116
Holliston,,,687,471,368,79,18,14,1,1,0,17,16,29,"1,701"
Holyoke,,,540,285,329,45,12,18,1,1,2,11,7,14,"1,265"
Hopedale,,,92,113,108,17,3,2,0,1,0,10,0,5,351
Hopkinton,,,177,207,168,42,5,16,0,0,0,22,9,12,658
Hubbardston,,,54,66,53,11,2,1,0,0,0,4,1,0,192
Hudson,,,247,231,249,52,6,11,2,1,0,31,2,5,837
Hull,,,138,140,182,26,2,5,0,0,0,1,4,19,517
Huntington,,,35,44,41,4,1,2,0,0,1,0,0,5,133
Ipswich,,,433,473,406,55,30,11,2,0,2,25,5,16,"1,458"
Kingston,,,152,142,176,30,21,4,4,3,2,14,1,7,556
Lakeville,,,169,123,268,22,5,6,1,0,0,14,3,6,617
Lancaster,,,138,142,225,40,2,10,3,0,1,15,2,4,582
Lanesborough,,,57,67,73,19,1,1,0,0,0,3,2,2,225
Lawrence,,,403,271,702,82,24,16,3,4,1,20,21,56,"1,603"
Lee,,,104,103,83,13,8,3,0,0,0,3,2,2,321
Leicester,,,98,151,183,19,1,4,1,0,0,22,2,7,488
Lenox,,,151,159,123,27,6,3,0,0,0,0,3,7,479
Leominster,,,435,306,533,126,9,22,2,1,0,16,4,34,"1,488"
Leverett,,,34,60,19,11,2,2,0,1,0,4,1,1,135
Lexington,,,"1,275","1,869",983,205,45,49,6,4,0,35,22,43,"4,536"
Leyden,,,19,41,10,4,0,0,1,0,0,1,0,2,78
Lincoln,,,390,604,116,29,11,6,2,0,0,1,1,23,"1,183"
Littleton,,,203,251,195,50,5,14,1,1,0,16,2,2,740
Longmeadow,,,"1,125",915,443,95,50,51,1,2,1,59,4,72,"2,818"
Lowell,,,"1,104",676,"1,367",236,41,49,9,5,2,15,28,149,"3,681"
Ludlow,,,135,119,119,23,5,4,2,0,0,14,3,0,424
Lunenburg,,,239,165,300,53,4,6,1,1,0,23,1,3,796
Lynn,,,951,695,"1,244",142,14,42,3,5,0,29,16,117,"3,258"
Lynnfield,,,678,544,623,103,70,12,3,1,0,53,7,12,"2,106"
Malden,,,704,638,733,179,124,31,2,5,7,0,26,43,"2,492"
Manchester-by-the-Sea,,,454,397,158,47,16,7,0,0,0,19,0,5,"1,103"
Mansfield,,,280,252,314,49,4,6,2,0,0,34,4,12,957
Marblehead,,,"1,579","1,267",812,171,36,36,2,1,1,82,16,25,"4,028"
Marion,,,260,211,143,46,25,4,1,0,0,13,5,0,708
Marlborough,,,415,370,443,103,58,17,2,1,1,37,4,25,"1,476"
Marshfield,,,600,566,623,108,15,24,0,1,0,44,12,25,"2,018"
Mashpee,,,137,125,99,21,4,3,0,4,2,11,7,0,413
Mattapoisett,,,233,190,236,35,6,3,0,0,0,41,1,5,750
Maynard,,,164,171,206,38,3,3,0,1,1,11,2,3,603
Medfield,,,630,472,375,106,18,22,3,1,1,39,7,8,"1,682"
Medford,,,901,858,958,136,27,27,4,6,0,33,22,50,"3,022"
Medway,,,199,184,204,30,5,5,1,0,2,8,3,19,660
Melrose,,,"1,170",925,"1,052",168,35,40,4,2,0,3,14,50,"3,463"
Mendon,,,65,59,83,11,1,0,0,0,0,10,1,0,230
Merrimac,,,155,121,171,24,0,7,1,0,0,18,0,3,500
Methuen,,,649,420,"1,021",117,24,48,2,2,1,33,16,53,"2,386"
Middleborough,,,357,258,501,74,26,22,23,0,0,28,9,18,"1,316"
Middlefield,,,11,12,6,1,0,1,0,0,0,6,0,1,38
Middleton,,,134,97,153,25,1,1,2,0,0,9,2,2,426
Milford,,,186,173,221,41,8,10,2,0,1,15,5,14,676
Millbury,,,129,122,184,24,3,3,0,3,0,14,2,4,488
Millis,,,215,187,188,42,3,10,0,0,0,14,0,5,664
Millville,,,11,9,19,3,0,0,0,0,0,0,0,0,42
Milton,,,910,734,840,95,26,38,3,2,0,15,7,21,"2,691"
Monroe,,,2,1,4,1,0,0,0,0,0,0,1,0,9
Monson,,,147,112,108,19,4,6,0,0,2,6,3,2,409
Montague,,,213,184,109,15,6,2,0,0,0,17,3,20,569
Monterey,,,28,24,30,2,2,0,0,0,0,3,5,2,96
Montgomery,,,26,29,16,4,2,2,0,0,0,2,0,1,82
"Mount Washington",,,5,6,7,0,0,0,0,0,0,0,0,0,18
Nahant,,,135,128,161,11,8,5,0,0,0,7,0,3,458
Nantucket,,,325,235,176,21,8,2,2,0,2,22,4,4,801
Natick,,,811,984,679,160,25,26,2,2,1,21,27,31,"2,769"
Needham,,,"1,789","1,585","1,293",241,41,47,21,5,3,42,20,84,"5,171"
"New Ashford",,,6,4,9,1,0,0,1,0,0,1,0,0,22
"New Bedford",,,917,643,"1,299",140,53,27,7,5,3,69,30,70,"3,263"
"New Braintree",,,15,29,15,6,0,1,0,0,0,2,2,3,73
"New Marlborough",,,26,43,41,2,0,0,0,0,0,11,0,2,125
"New Salem",,,30,21,25,4,0,1,0,0,0,0,1,0,82
Newbury,,,241,194,232,33,9,12,1,0,2,17,3,6,750
Newburyport,,,414,450,356,83,8,26,2,0,0,3,4,45,"1,391"
Newton,,,"2,476","3,816","1,597",365,43,73,13,3,11,15,20,47,"8,479"
Norfolk,,,185,157,196,39,11,7,1,2,0,17,0,3,618
"N. Adams",,,217,193,265,54,9,6,0,1,0,15,4,12,776
"N. Andover",,,655,438,569,114,12,25,1,0,0,18,16,25,"1,873"
"N. Attleborough",,,475,360,530,87,19,15,3,0,4,29,19,58,"1,599"
"N. Brookfield",,,32,54,84,12,1,3,1,0,0,14,2,0,203
"N. Reading",,,319,249,359,69,5,15,0,1,0,24,6,9,"1,056"
Northampton,,,506,739,224,33,44,21,0,0,0,24,7,7,"1,605"
Northborough,,,327,358,330,69,4,14,0,4,0,66,8,3,"1,183"
Northbridge,,,184,169,188,48,11,6,2,2,1,0,1,7,619
Northfield,,,146,121,107,13,2,5,0,0,0,21,5,7,427
Norton,,,177,189,286,28,11,7,1,1,0,22,2,3,727
Norwell,,,426,342,440,57,8,15,0,0,3,10,9,2,"1,312"
Norwood,,,621,562,627,88,15,23,4,2,0,22,10,13,"1,987"
"Oak Bluffs",,,84,79,62,7,3,3,0,1,0,10,3,12,264
Oakham,,,25,54,39,5,1,1,0,0,0,7,0,2,134
Orange,,,121,137,202,19,4,3,1,0,0,15,2,5,509
Orleans,,,564,414,329,78,14,17,2,1,0,31,6,16,"1,472"
Otis,,,23,24,26,5,1,5,0,0,0,0,0,0,84
Oxford,,,138,139,120,20,4,2,0,0,0,5,2,3,433
Palmer,,,151,96,154,10,4,8,0,3,0,10,0,12,448
Paxton,,,157,158,142,33,7,3,0,1,0,21,2,0,524
Peabody,,,629,647,760,104,49,29,3,3,1,47,13,15,"2,300"
Pelham,,,36,60,18,7,1,0,1,0,0,0,0,2,125
Pembroke,,,243,247,385,44,6,11,0,0,1,23,2,4,966
Pepperell,,,136,163,236,47,4,8,2,0,0,26,5,1,628
Peru,,,13,19,14,8,1,0,0,0,0,3,1,0,59
Petersham,,,40,62,58,6,2,0,0,0,0,6,0,1,175
Phillipston,,,19,8,30,10,1,2,0,0,0,2,1,0,73
Pittsfield,,,884,767,681,157,33,24,8,0,2,5,23,32,"2,616"
Plainfield,,,9,10,16,0,2,1,0,0,0,1,0,0,39
Plainville,,,149,138,179,34,4,7,1,1,0,6,2,9,530
Plymouth,,,746,686,827,145,45,35,4,1,2,14,13,6,"2,524"
Plympton,,,46,55,61,21,5,1,1,0,0,5,2,0,197
Princeton,,,104,155,75,14,2,3,0,0,0,6,0,2,361
Provincetown,,,40,91,52,8,0,0,0,0,0,4,1,0,196
Quincy,,,"1,572","1,194","2,291",275,66,84,4,1,2,103,40,60,"5,692"
Randolph,,,365,467,487,62,12,15,0,2,0,9,12,50,"1,481"
Raynham,,,171,159,367,47,7,11,1,0,0,19,4,15,801
Reading,,,"1,143",922,844,192,34,49,3,3,2,38,18,45,"3,293"
Rehoboth,,,114,117,184,22,10,2,0,1,1,58,5,3,517
Revere,,,249,261,553,55,18,24,3,0,2,9,23,54,"1,251"
Richmond,,,75,60,38,14,3,0,0,0,1,10,2,4,207
Rochester,,,115,53,117,16,3,1,0,1,0,2,1,6,315
Rockland,,,219,163,362,30,8,4,0,1,0,6,7,19,819
Rockport,,,405,402,305,63,7,7,2,0,1,22,2,17,"1,233"
Rowe,,,21,8,22,1,0,0,0,0,0,2,0,0,54
Rowley,,,140,106,176,37,3,6,0,2,0,11,0,1,482
Royalston,,,22,23,28,4,2,2,0,0,0,3,1,0,85
Russell,,,38,40,36,1,0,4,0,0,0,8,1,4,132
Rutland,,,92,124,131,26,10,3,0,2,1,11,1,1,402
Salem,,,563,557,656,106,28,26,4,1,2,20,18,44,"2,025"
Salisbury,,,152,76,164,21,2,6,1,1,0,2,3,9,437
Sandisfield,,,9,12,17,2,0,2,0,0,0,0,0,1,43
Sandwich,,,294,429,338,61,16,12,1,1,1,50,6,2,"1,211"
Saugus,,,502,362,589,67,9,17,1,2,0,16,16,57,"1,638"
Savoy,,,9,1,13,1,0,0,0,0,0,1,0,0,25
Scituate,,,767,664,612,107,26,26,1,0,3,48,9,14,"2,277"
Seekonk,,,126,141,177,36,5,4,1,1,1,30,2,6,530
Sharon,,,411,591,293,62,11,17,2,2,2,19,5,22,"1,437"
Sheffield,,,68,109,96,2,2,2,1,0,0,16,1,3,300
Shelburne,,,76,111,56,12,4,2,0,0,0,5,3,3,272
Sherborn,,,459,370,220,51,17,16,9,2,1,33,0,8,"1,186"
Shirley,,,72,50,93,21,5,5,0,0,0,9,1,2,258
Shrewsbury,,,574,551,500,95,26,13,4,1,0,13,10,41,"1,828"
Shutesbury,,,18,49,24,5,0,0,0,0,0,2,0,0,98
Somerset,,,221,224,365,47,7,10,2,4,0,33,5,12,930
Somerville,,,501,"1,013",784,84,9,40,1,1,5,23,25,33,"2,519"
"S. Hadley",,,396,270,242,36,14,19,1,0,1,19,9,31,"1,038"
Southampton,,,104,95,76,14,4,3,0,0,0,8,0,1,305
Southborough,,,260,279,214,45,2,6,0,0,0,21,2,1,832
Southbridge,,,155,159,160,26,5,5,1,0,1,3,5,5,525
Southwick,,,158,102,133,11,8,8,0,0,0,14,6,8,448
Spencer,,,115,124,239,31,5,4,2,0,0,4,2,15,541
Springfield,,,"1,521","1,286","1,170",138,72,56,8,10,4,13,21,41,"4,340"
Sterling,,,155,165,166,42,8,10,1,0,1,20,2,3,573
Stockbridge,,,72,149,72,12,4,0,0,0,0,2,1,5,317
Stoneham,,,474,458,526,92,18,37,3,3,0,8,7,29,"1,655"
Stoughton,,,417,481,580,80,15,25,2,1,0,8,8,16,"1,633"
Stow,,,272,238,247,53,3,10,2,1,0,21,2,0,849
Sturbridge,,,132,138,111,17,2,5,0,0,0,10,3,0,418
Sudbury,,,844,862,489,102,27,33,2,1,0,26,3,5,"2,394"
Sunderland,,,46,170,22,7,0,2,0,1,0,3,2,0,253
Sutton,,,102,83,122,31,2,5,0,2,0,14,5,2,368
Swampscott,,,565,618,364,66,18,12,3,0,3,15,5,23,"1,692"
Swansea,,,143,158,248,41,9,10,0,3,0,27,7,14,660
Taunton,,,412,304,681,77,15,30,7,4,2,12,15,56,"1,615"
Templeton,,,88,56,93,23,2,2,1,0,0,11,1,4,281
Tewksbury,,,310,294,392,56,8,13,0,0,0,20,4,14,"1,111"
Tisbury,,,115,139,84,14,5,3,0,1,1,13,2,2,379
Tolland,,,17,8,3,2,1,0,0,0,0,3,0,0,34
Topsfield,,,509,320,230,20,20,18,0,1,0,37,5,1,"1,161"
Townsend,,,155,127,221,60,1,2,0,0,0,17,0,1,584
Truro,,,24,70,42,2,1,2,0,0,0,7,0,2,150
Tyngsborough,,,98,53,179,22,2,3,1,0,0,16,0,1,375
Tyringham,,,9,15,3,1,0,0,0,0,0,2,0,1,31
Upton,,,70,107,120,33,4,5,2,0,0,9,2,3,355
Uxbridge,,,92,72,126,19,5,7,1,1,0,7,1,2,333
Wakefield,,,746,637,754,131,35,30,2,2,2,27,7,15,"2,388"
Wales,,,14,20,29,3,0,1,0,0,2,2,2,0,73
Walpole,,,601,475,515,98,16,20,2,2,0,38,8,12,"1,787"
Waltham,,,795,971,995,171,51,43,5,2,3,5,4,32,"3,077"
Ware,,,82,70,94,10,3,2,1,0,0,6,0,9,277
Wareham,,,302,236,479,62,8,10,1,1,0,28,11,13,"1,151"
Warren,,,45,23,32,9,2,1,0,0,0,1,1,0,114
Warwick,,,13,20,0,6,29,0,0,0,0,1,0,0,69
Washington,,,13,12,14,2,0,0,0,0,0,0,0,1,42
Watertown,,,528,878,646,114,22,32,5,0,0,8,10,34,"2,277"
Wayland,,,736,962,452,105,18,34,3,2,0,21,2,14,"2,349"
Webster,,,125,80,122,14,3,0,1,0,0,0,2,12,359
Wellesley,,,"2,360","1,678","1,106",247,59,94,5,4,3,57,20,106,"5,739"
Wellfleet,,,88,118,93,14,1,5,0,2,1,10,5,6,343
Wendell,,,6,44,7,1,1,0,0,0,0,0,2,0,61
Wenham,,,283,298,177,39,7,6,0,1,0,25,3,3,842
"W. Boylston",,,188,238,225,40,6,11,1,2,0,13,5,4,733
"W. Bridgewater",,,205,186,341,27,3,8,1,0,0,39,3,3,816
"W. Brookfield",,,59,48,82,14,1,3,0,0,0,10,1,3,221
"W. Newbury",,,209,180,138,32,7,7,0,1,0,12,2,11,599
"W. Springfield",,,599,377,409,49,26,31,0,1,0,0,3,13,"1,508"
"W. Stockbridge",,,22,51,34,9,0,0,0,0,0,3,0,1,120
"W. Tisbury",,,33,89,28,10,0,1,0,0,0,5,0,0,166
Westborough,,,589,592,394,98,19,15,3,3,0,45,7,19,"1,784"
Westfield,,,757,431,431,72,32,26,0,1,0,53,5,15,"1,823"
Westford,,,358,319,296,82,62,12,0,4,0,50,5,9,"1,197"
Westhampton,,,37,48,35,3,3,0,0,0,0,3,0,0,129
Westminster,,,139,114,133,35,5,8,0,0,0,18,0,3,455
Weston,,,"1,053",787,475,99,22,37,1,2,0,18,4,45,"2,543"
Westport,,,225,199,286,27,10,3,1,3,2,24,5,22,807
Westwood,,,859,634,568,114,45,25,0,0,0,33,7,10,"2,295"
Weymouth,,,"1,141",983,"1,416",147,34,56,4,3,1,29,22,98,"3,934"
Whately,,,36,47,29,4,0,8,0,0,0,1,2,1,128
Whitman,,,323,186,325,56,8,13,0,2,0,14,10,18,955
Wilbraham,,,706,485,295,44,29,17,0,0,0,24,4,2,"1,607"
Williamsburg,,,79,125,56,11,5,6,2,0,0,5,2,0,291
Williamstown,,,262,322,165,36,18,8,0,0,0,28,2,4,845
Wilmington,,,347,270,406,55,6,9,10,1,0,11,6,12,"1,133"
Winchendon,,,83,68,100,23,7,4,0,0,0,10,3,1,299
Winchester,,,"1,108",869,660,159,46,33,0,3,0,5,7,28,"2,918"
Windsor,,,15,23,19,2,0,0,1,0,0,5,0,0,65
Winthrop,,,300,306,378,29,6,20,0,1,4,3,5,18,"1,070"
Woburn,,,510,455,620,95,16,15,3,1,3,5,10,11,"1,744"
Worcester,,,"2,053","2,467","2,244",370,81,47,14,13,3,145,44,146,"7,627"
Worthington,,,28,33,32,2,0,3,0,0,0,2,0,0,100
Wrentham,,,170,165,182,35,4,9,1,0,0,4,2,19,591
Yarmouth,,,996,706,935,129,27,25,2,2,1,10,13,113,"2,959"
TOTALS,,,"124,365","122,987","115,334","19,366","4,714","4,669",577,374,218,"5,979","2,243","5,807","406,633"
