City/Town,,,"Dario Hunter","Howard Hawkins","Skcm Curry","Kent Mesplay","David Rolde","All Others","No Preference",Blanks,"Total Votes Cast"
Edgartown,,,0,0,0,0,0,0,0,0,0
Egremont,,,0,0,0,0,0,0,0,0,0
Erving,,,0,0,0,0,0,0,0,0,0
Essex,,,0,0,1,0,0,0,0,0,1
Everett,,,1,0,0,1,0,3,0,0,5
Fairhaven,,,0,0,0,0,0,2,0,0,2
"Fall River",,,2,1,0,0,0,0,5,6,14
Falmouth,,,1,1,1,0,0,1,1,0,5
Fitchburg,,,0,2,1,0,0,2,2,0,7
Florida,,,0,0,0,0,0,0,0,0,0
Foxborough,,,0,2,0,0,0,1,1,0,4
Framingham,,,2,1,0,1,0,6,1,0,11
Franklin,,,0,0,0,0,0,1,1,0,2
Freetown,,,0,0,0,0,0,1,0,0,1
Gardner,,,1,0,0,0,0,2,4,0,7
Georgetown,,,0,0,0,0,0,0,0,0,0
Gill,,,0,1,0,0,0,0,0,1,2
Gloucester,,,1,4,0,0,0,1,2,0,8
Goshen,,,0,0,0,0,0,0,0,0,0
Gosnold,,,0,0,0,0,0,0,0,0,0
Grafton,,,0,1,1,0,0,2,2,1,7
Granby,,,0,0,0,0,0,1,1,0,2
Granville,,,0,0,0,0,0,0,0,0,0
"Great Barrington",,,0,0,0,0,0,0,0,0,0
Greenfield,,,1,5,1,0,0,0,0,4,11
Groton,,,0,0,1,0,0,0,1,0,2
Groveland,,,0,0,0,0,0,1,0,0,1
Hadley,,,0,1,2,0,0,0,0,0,3
Halifax,,,1,1,0,0,0,0,0,0,2
Hamilton,,,0,0,0,0,0,0,0,0,0
Hampden,,,0,0,0,0,0,0,0,0,0
Hancock,,,0,0,0,0,0,0,0,0,0
Hanover,,,0,0,0,0,0,0,0,0,0
Hanson,,,2,0,0,0,0,0,0,0,2
Hardwick,,,0,0,1,0,0,0,1,0,2
Harvard,,,0,0,0,1,0,1,0,1,3
Harwich,,,0,0,0,0,0,0,0,0,0
Hatfield,,,1,0,1,0,0,0,0,0,2
Haverhill,,,2,4,1,1,0,3,1,0,12
Hawley,,,1,0,0,0,0,0,0,0,1
Heath,,,1,1,0,0,0,0,1,0,3
Hingham,,,0,0,1,0,0,2,0,0,3
Hinsdale,,,0,0,0,0,0,0,0,0,0
Holbrook,,,0,1,0,0,0,0,1,0,2
Holden,,,1,2,1,0,0,0,0,1,5
Holland,,,2,0,0,0,0,1,0,0,3
Holliston,,,0,0,0,0,0,0,0,0,0
Holyoke,,,3,3,1,1,0,0,1,3,12
Hopedale,,,1,0,0,0,0,0,0,0,1
Hopkinton,,,0,1,0,0,0,1,0,0,2
Hubbardston,,,0,0,0,0,0,0,2,0,2
Hudson,,,1,0,0,1,0,1,1,1,5
Hull,,,0,2,0,0,0,1,0,0,3
Huntington,,,0,0,0,1,0,0,0,0,1
Ipswich,,,2,0,0,0,0,1,0,0,3
Kingston,,,1,0,2,0,0,0,3,1,7
Lakeville,,,0,0,2,0,0,1,0,0,3
Lancaster,,,1,1,1,1,0,0,0,1,5
Lanesborough,,,0,0,0,0,0,0,0,0,0
Lawrence,,,1,0,0,0,0,0,1,0,2
Lee,,,0,1,0,0,0,0,1,0,2
Leicester,,,0,0,0,0,0,1,2,0,3
Lenox,,,0,0,0,0,0,2,0,0,2
Leominster,,,2,1,0,0,0,1,0,0,4
Leverett,,,0,0,0,0,0,1,0,0,1
Lexington,,,0,2,1,0,0,0,1,2,6
Leyden,,,0,0,1,0,0,0,0,0,1
Lincoln,,,1,0,1,0,0,0,0,0,2
Littleton,,,0,0,0,0,0,0,0,0,0
Longmeadow,,,1,0,0,1,0,0,0,1,3
Lowell,,,4,3,0,0,0,5,5,0,17
Ludlow,,,1,0,0,0,0,2,3,0,6
Lunenburg,,,0,0,0,0,0,1,0,0,1
Lynn,,,1,0,0,0,0,4,3,2,10
Lynnfield,,,0,0,0,0,0,0,0,0,0
Malden,,,1,0,1,1,0,2,3,1,9
Manchester-by-the-Sea,,,0,0,1,0,0,1,0,0,2
Mansfield,,,0,1,0,0,0,0,0,1,2
Marblehead,,,1,0,1,0,0,2,0,0,4
Marion,,,0,0,1,0,0,1,0,0,2
Marlborough,,,1,2,0,1,0,3,3,0,10
Marshfield,,,1,2,0,0,0,1,0,0,4
Mashpee,,,0,0,0,0,0,1,0,0,1
Mattapoisett,,,1,0,0,0,0,2,0,0,3
Maynard,,,0,0,1,0,0,3,0,0,4
Medfield,,,1,0,0,0,0,0,0,0,1
Medford,,,4,5,3,1,0,5,3,199,220
Medway,,,1,1,0,0,0,0,0,0,2
Melrose,,,0,1,1,2,0,3,2,0,9
Mendon,,,0,0,0,0,0,0,0,0,0
Merrimac,,,0,0,0,0,0,0,0,0,0
Methuen,,,0,1,0,0,0,0,0,0,1
Middleborough,,,0,1,0,0,0,0,2,0,3
Middlefield,,,0,0,0,0,0,0,0,0,0
Middleton,,,0,1,0,0,0,0,0,0,1
Milford,,,2,1,1,1,0,1,2,0,8
Millbury,,,1,0,1,0,0,0,0,0,2
Millis,,,0,0,1,0,0,1,0,0,2
Millville,,,0,1,0,0,0,0,0,0,1
Milton,,,0,0,0,0,0,2,0,0,2
Monroe,,,0,0,0,0,0,0,0,0,0
Monson,,,0,0,0,0,0,0,1,0,1
Montague,,,1,2,0,0,0,4,3,0,10
Monterey,,,0,0,0,0,0,0,0,0,0
Montgomery,,,0,0,0,0,0,0,0,0,0
"Mount Washington",,,0,1,0,0,0,0,0,0,1
Nahant,,,1,0,0,0,0,0,0,0,1
Nantucket,,,2,0,0,0,0,1,3,0,6
Natick,,,1,0,1,0,0,0,1,0,3
Needham,,,1,2,0,0,0,2,3,0,8
"New Ashford",,,0,0,0,0,0,0,0,0,0
"New Bedford",,,2,1,2,0,0,6,2,0,13
"New Braintree",,,0,0,0,0,0,0,0,0,0
"New Marlborough",,,0,0,0,0,0,0,0,0,0
"New Salem",,,0,1,0,0,0,0,0,0,1
Newbury,,,0,0,2,0,0,1,0,0,3
Newburyport,,,2,0,1,1,0,0,1,2,7
Newton,,,0,1,4,0,0,1,9,1,16
Norfolk,,,0,0,0,0,0,0,0,0,0
"N. Adams",,,0,1,1,1,0,0,0,2,5
"N. Andover",,,0,0,0,0,0,0,3,0,3
"N. Attleborough",,,1,1,0,0,0,2,2,0,6
"N. Brookfield",,,2,1,0,0,0,0,1,0,4
"N. Reading",,,1,0,0,0,0,0,0,0,1
Northampton,,,5,7,4,0,1,14,7,1,39
Northborough,,,0,0,0,0,0,1,1,0,2
Northbridge,,,1,0,0,0,0,0,0,0,1
Northfield,,,0,2,0,0,0,0,1,0,3
Norton,,,0,1,0,0,0,0,0,0,1
Norwell,,,0,0,0,0,0,0,0,0,0
Norwood,,,1,1,1,0,0,0,1,0,4
"Oak Bluffs",,,0,0,0,0,0,1,0,0,1
Oakham,,,0,0,0,0,0,0,0,0,0
Orange,,,1,1,0,1,0,0,1,0,4
Orleans,,,1,0,0,0,0,0,0,0,1
Otis,,,0,0,0,0,0,0,0,0,0
Oxford,,,0,0,1,0,0,0,0,0,1
Palmer,,,1,0,0,0,0,0,1,0,2
Paxton,,,0,0,0,0,0,0,1,0,1
Peabody,,,0,0,0,0,0,2,0,0,2
Pelham,,,0,0,0,0,0,0,0,0,0
Pembroke,,,0,0,0,0,0,0,0,0,0
Pepperell,,,0,1,0,0,0,0,1,0,2
Peru,,,0,1,0,0,0,0,0,0,1
Petersham,,,0,0,0,0,0,0,0,0,0
Phillipston,,,0,0,1,0,0,0,0,0,1
Pittsfield,,,2,2,1,0,0,7,3,0,15
Plainfield,,,0,0,0,0,0,1,0,0,1
Plainville,,,1,0,0,0,0,1,2,0,4
Plymouth,,,4,2,1,0,0,0,3,2,12
Plympton,,,0,0,0,0,0,0,0,0,0
Princeton,,,1,1,0,0,0,0,0,0,2
Provincetown,,,0,0,0,0,0,1,0,0,1
Quincy,,,0,1,2,1,0,5,1,1,11
Randolph,,,0,0,0,0,0,0,2,0,2
Raynham,,,0,0,0,0,0,1,0,1,2
Reading,,,1,0,1,0,0,1,2,0,5
Rehoboth,,,0,0,0,0,0,0,2,0,2
Revere,,,0,0,0,0,0,1,0,0,1
Richmond,,,0,0,0,0,0,0,0,0,0
Rochester,,,1,0,0,0,0,0,1,0,2
Rockland,,,0,1,0,0,0,1,0,0,2
Rockport,,,0,0,0,0,0,0,0,0,0
Rowe,,,0,0,0,0,0,0,1,0,1
Rowley,,,0,0,0,1,0,0,0,0,1
Royalston,,,0,0,0,0,0,0,0,0,0
Russell,,,1,0,0,0,0,0,0,0,1
Rutland,,,0,0,0,0,0,0,3,0,3
Salem,,,3,3,1,0,0,9,2,0,18
Salisbury,,,0,0,0,0,0,0,0,0,0
Sandisfield,,,0,0,0,0,0,0,0,0,0
Sandwich,,,0,0,0,1,0,0,2,0,3
Saugus,,,0,0,1,0,0,0,2,2,5
Savoy,,,0,0,0,0,0,1,0,0,1
Scituate,,,0,0,0,0,0,0,0,0,0
Seekonk,,,0,0,1,0,0,0,0,0,1
Sharon,,,0,0,0,0,0,3,6,0,9
Sheffield,,,0,0,0,0,0,0,0,0,0
Shelburne,,,0,0,1,0,0,2,0,0,3
Sherborn,,,0,0,0,0,0,0,0,1,1
Shirley,,,2,1,1,0,0,0,0,0,4
Shrewsbury,,,0,1,0,1,0,2,0,1,5
Shutesbury,,,0,0,1,0,0,0,1,0,2
Somerset,,,1,0,0,0,0,3,3,0,7
Somerville,,,1,2,3,1,0,11,4,1,23
"S. Hadley",,,1,1,1,0,0,2,0,0,5
Southampton,,,0,0,0,0,0,0,0,0,0
Southborough,,,0,1,0,0,0,0,0,0,1
Southbridge,,,0,0,0,0,0,1,0,0,1
Southwick,,,0,0,0,0,0,0,1,0,1
Spencer,,,0,2,0,0,0,1,0,0,3
Springfield,,,5,4,2,2,0,1,4,0,18
Sterling,,,1,1,0,0,0,0,0,0,2
Stockbridge,,,1,1,0,0,0,0,1,0,3
Stoneham,,,1,0,2,0,0,0,2,1,6
Stoughton,,,2,0,0,0,0,0,1,0,3
Stow,,,0,0,0,0,0,1,0,0,1
Sturbridge,,,0,0,0,0,0,6,0,3,9
Sudbury,,,1,0,0,0,0,0,2,0,3
Sunderland,,,0,1,1,0,0,0,0,0,2
Sutton,,,0,0,0,0,0,0,0,0,0
Swampscott,,,1,0,0,0,0,0,1,0,2
Swansea,,,0,1,0,0,0,2,0,0,3
Taunton,,,1,0,0,0,0,7,4,1,13
Templeton,,,1,0,0,0,0,0,1,0,2
Tewksbury,,,1,0,0,0,0,5,1,2,9
Tisbury,,,0,0,0,0,0,0,0,0,0
Tolland,,,0,0,0,0,0,0,0,0,0
Topsfield,,,0,0,0,0,0,0,0,0,0
Townsend,,,0,0,0,0,0,0,1,0,1
Truro,,,1,0,0,0,0,0,1,0,2
Tyngsborough,,,0,0,1,0,0,0,0,0,1
Tyringham,,,0,0,0,0,0,0,0,0,0
Upton,,,0,0,1,0,0,0,0,0,1
Uxbridge,,,0,0,0,0,0,1,1,0,2
Wakefield,,,0,2,1,0,0,1,0,0,4
Wales,,,0,0,0,0,0,0,1,0,1
Walpole,,,1,0,0,0,0,2,1,0,4
Waltham,,,2,1,1,0,0,0,1,0,5
Ware,,,0,0,0,0,0,0,0,0,0
Wareham,,,3,1,0,0,0,4,1,1,10
Warren,,,0,0,0,0,0,0,1,0,1
Warwick,,,0,1,0,0,0,0,0,0,1
Washington,,,0,0,0,0,0,0,0,0,0
Watertown,,,2,4,0,0,0,2,1,0,9
Wayland,,,0,0,0,0,0,3,0,0,3
Webster,,,0,2,0,0,0,2,0,0,4
Wellesley,,,1,0,1,1,0,1,3,0,7
Wellfleet,,,1,0,0,0,0,2,1,0,4
Wendell,,,0,0,1,0,0,0,0,0,1
Wenham,,,1,0,0,0,0,0,1,0,2
"W. Boylston",,,0,0,0,1,0,2,0,0,3
"W. Bridgewater",,,0,0,0,0,0,0,1,0,1
"W. Brookfield",,,0,0,0,0,0,0,0,0,0
"W. Newbury",,,0,0,0,0,0,0,0,0,0
"W. Springfield",,,2,1,1,0,0,1,0,0,5
"W. Stockbridge",,,0,0,0,0,0,0,0,0,0
"W. Tisbury",,,0,1,0,0,0,1,0,0,2
Westborough,,,1,0,0,0,0,1,0,0,2
Westfield,,,0,2,0,0,0,1,0,1,4
Westford,,,0,2,0,1,0,1,0,0,4
Westhampton,,,1,1,0,0,0,1,0,0,3
Westminster,,,0,2,1,1,0,0,0,0,4
Weston,,,0,0,0,0,1,0,0,0,1
Westport,,,1,2,1,0,0,0,2,0,6
Westwood,,,0,1,1,0,0,1,1,0,4
Weymouth,,,1,0,0,0,0,1,5,0,7
Whately,,,1,1,0,0,0,0,0,0,2
Whitman,,,1,0,0,0,0,2,0,0,3
Wilbraham,,,0,0,0,0,0,0,0,0,0
Williamsburg,,,0,0,0,0,0,1,0,0,1
Williamstown,,,0,0,0,0,0,0,1,0,1
Wilmington,,,1,1,0,0,0,0,1,0,3
Winchendon,,,2,1,0,0,0,1,0,0,4
Winchester,,,1,0,0,1,0,1,1,2,6
Windsor,,,1,0,0,0,0,0,0,0,1
Winthrop,,,0,2,0,0,0,1,1,1,5
Woburn,,,1,0,1,0,0,1,1,0,4
Worcester,,,10,3,1,0,0,15,13,1,43
Worthington,,,0,0,0,0,0,0,0,0,0
Wrentham,,,0,0,0,0,0,0,1,0,1
Yarmouth,,,1,0,1,1,0,1,1,0,5
TOTALS,,,224,217,141,55,4,369,316,294,"1,620"
