City/Town,Ward,Pct,"Terrence W. Kennedy","Paul A. Caruccio","Scott C. Crabtree","Andrew W. Mostone","All Others",Blanks,"Total Votes Cast"
Cambridge,8,1,545,76,32,2,0,105,760
Cambridge,8,2,857,163,45,18,1,182,"1,266"
Cambridge,8,3,200,30,10,2,1,30,273
Cambridge,9,1,"1,083",187,52,15,1,216,"1,554"
Cambridge,10,2,"1,045",166,52,21,1,230,"1,515"
Chelsea,1,1,131,36,15,4,0,61,247
Chelsea,1,2,89,33,7,3,0,32,164
Chelsea,1,3,125,41,13,7,0,38,224
Chelsea,1,4,145,41,7,4,0,40,237
Chelsea,2,1,347,200,30,10,0,151,738
Chelsea,2,2,123,33,9,5,0,57,227
Chelsea,2,3,100,28,6,4,0,46,184
Chelsea,2,4,100,39,13,3,0,52,207
Chelsea,3,1,133,46,13,3,0,58,253
Chelsea,3,2,210,79,22,5,0,66,382
Chelsea,3,3,186,85,12,2,0,62,347
Chelsea,3,4,152,81,13,6,0,43,295
Chelsea,4,1,237,121,26,3,0,86,473
Chelsea,4,2,228,154,29,8,0,76,495
Chelsea,4,3,192,136,30,5,0,62,425
Chelsea,4,4,133,53,10,3,0,42,241
Everett,1,1,310,136,23,5,1,50,525
Everett,1,2,207,107,17,5,0,32,368
Everett,1,3,260,117,14,6,0,45,442
Everett,2,1,240,134,24,8,0,58,464
Everett,2,2,284,114,26,4,0,41,469
Everett,2,3,251,92,36,7,1,55,442
Everett,3,1,442,198,39,5,0,70,754
Everett,3,2,244,102,22,4,1,40,413
Everett,3,3,283,160,43,8,1,51,546
Everett,4,1,343,185,29,7,0,53,617
Everett,4,2,302,100,32,9,1,52,496
Everett,4,3,275,137,20,5,2,42,481
Everett,5,1,354,181,23,3,2,57,620
Everett,5,2,228,114,36,9,1,65,453
Everett,5,3,288,115,27,7,1,55,493
Everett,6,1,343,132,31,12,0,55,573
Everett,6,2,238,152,19,7,0,55,471
Everett,6,3,282,107,25,18,0,45,477
Lexington,-,1,685,388,57,46,3,184,"1,363"
Lexington,-,2,973,367,70,40,0,292,"1,742"
Lexington,-,4,873,447,67,50,0,275,"1,712"
Lexington,-,5,760,460,75,45,0,230,"1,570"
Lexington,-,6,852,510,48,43,0,264,"1,717"
Lexington,-,7,864,445,67,32,0,269,"1,677"
Lynnfield,-,1,609,701,61,9,0,119,"1,499"
Lynnfield,-,2,665,634,48,15,0,124,"1,486"
Lynnfield,-,3,556,451,66,16,1,81,"1,171"
Lynnfield,-,4,593,722,44,15,1,121,"1,496"
Malden,1,1,416,178,45,14,2,80,735
Malden,1,2,465,230,66,16,1,96,874
Malden,2,1,408,208,55,15,1,85,772
Malden,2,2,529,280,80,24,1,133,"1,047"
Malden,3,1,494,225,81,22,2,118,942
Malden,3,2,658,399,94,36,1,181,"1,369"
Malden,4,1,349,189,57,11,0,86,692
Malden,4,2,330,139,47,7,0,76,599
Malden,5,1,474,226,72,15,1,115,903
Malden,5,2,621,428,115,18,4,190,"1,376"
Malden,6,1,652,381,110,16,0,130,"1,289"
Malden,6,2,529,247,76,15,0,124,991
Malden,7,1,406,142,45,5,1,68,667
Malden,7,2,471,191,45,6,0,114,827
Malden,8,1,449,311,83,18,2,126,989
Malden,8,2,343,227,60,7,2,97,736
Medford,1,1,527,345,65,41,1,102,"1,081"
Medford,1,2,552,406,68,52,0,108,"1,186"
Medford,2,1,545,431,69,58,3,132,"1,238"
Medford,2,2,747,516,76,49,4,157,"1,549"
Medford,3,1,688,594,72,76,5,153,"1,588"
Medford,3,2,811,603,88,97,1,219,"1,819"
Medford,4,1,356,152,41,23,1,59,632
Medford,4,2,661,368,66,53,5,131,"1,284"
Medford,5,1,560,280,60,37,2,99,"1,038"
Medford,5,2,511,207,49,26,1,73,867
Medford,6,1,919,298,65,75,3,166,"1,526"
Medford,6,2,695,388,59,58,4,167,"1,371"
Medford,7,1,549,297,62,42,2,100,"1,052"
Medford,7,2,568,394,64,51,1,132,"1,210"
Medford,8,1,730,494,70,62,1,135,"1,492"
Medford,8,2,564,362,63,40,2,122,"1,153"
Melrose,1,1,433,293,74,15,1,158,974
Melrose,1,2,342,237,61,19,1,143,803
Melrose,2,1,416,355,63,11,0,191,"1,036"
Melrose,2,2,368,297,72,17,1,137,892
Melrose,3,1,445,279,82,15,3,157,981
Melrose,3,2,361,266,72,22,0,128,849
Melrose,4,1,347,228,60,12,1,115,763
Melrose,4,2,304,428,55,17,0,168,972
Melrose,5,1,365,259,59,18,0,112,813
Melrose,5,2,409,283,59,8,2,105,866
Reading,-,1,498,645,76,39,1,249,"1,508"
Reading,-,2,532,481,79,37,3,156,"1,288"
Reading,-,3,489,497,77,32,1,146,"1,242"
Reading,-,4,549,578,53,55,1,254,"1,490"
Reading,-,5,469,482,76,27,0,155,"1,209"
Reading,-,6,536,601,83,41,1,217,"1,479"
Reading,-,7,526,553,96,23,0,246,"1,444"
Reading,-,8,426,627,77,43,1,212,"1,386"
Revere,1,1,323,282,42,14,0,91,752
Revere,1,2,299,233,29,13,0,83,657
Revere,1,3,300,239,43,12,0,94,688
Revere,2,1,179,145,21,6,0,52,403
Revere,2,2,173,124,21,6,0,47,371
Revere,2,3,75,29,7,0,0,20,131
Revere,2,3A,28,36,5,1,0,14,84
Revere,3,1,219,276,36,4,2,84,621
Revere,3,2,246,192,25,10,0,68,541
Revere,3,3,274,255,36,6,0,78,649
Revere,4,1,279,279,29,16,0,115,718
Revere,4,2,284,253,33,11,1,97,679
Revere,4,3,366,315,51,18,0,101,851
Revere,5,1,277,279,44,7,0,91,698
Revere,5,1A,185,145,18,5,1,81,435
Revere,5,2,168,158,21,5,0,40,392
Revere,5,2A,110,81,18,6,0,25,240
Revere,5,3,258,237,36,10,0,72,613
Revere,6,1,247,343,41,22,0,124,777
Revere,6,2,236,320,32,17,1,110,716
Revere,6,3,354,311,63,14,2,136,880
Saugus,-,2,255,263,330,10,0,64,922
Saugus,-,6,245,259,355,13,0,72,944
Saugus,-,10,273,244,319,10,0,61,907
Somerville,1,1,401,152,42,6,5,78,684
Somerville,1,2,493,190,44,21,4,101,853
Somerville,1,3,393,136,32,9,3,58,631
Somerville,2,1,724,117,54,23,0,130,"1,048"
Somerville,2,2,792,134,61,27,2,104,"1,120"
Somerville,2,3,858,168,60,17,3,117,"1,223"
Somerville,3,1,818,178,54,27,5,130,"1,212"
Somerville,3,2,787,180,52,17,5,135,"1,176"
Somerville,3,3,849,192,78,23,2,150,"1,294"
Somerville,4,1,427,194,28,24,2,118,793
Somerville,4,2,482,165,42,14,2,99,804
Somerville,4,3,538,204,48,20,5,114,929
Somerville,5,1,803,228,66,29,3,133,"1,262"
Somerville,5,2,795,199,57,11,2,154,"1,218"
Somerville,5,3,913,188,69,22,1,166,"1,359"
Somerville,6,1,996,171,91,20,0,177,"1,455"
Somerville,6,2,987,205,64,16,2,163,"1,437"
Somerville,6,3,523,135,38,17,3,111,827
Somerville,7,1,905,233,74,23,8,160,"1,403"
Somerville,7,2,710,197,48,30,1,139,"1,125"
Somerville,7,3,691,225,57,32,3,150,"1,158"
Stoneham,-,1,516,446,69,64,0,157,"1,252"
Stoneham,-,2,545,455,103,64,0,161,"1,328"
Stoneham,-,3,581,618,89,55,0,190,"1,533"
Stoneham,-,4,476,540,81,40,0,139,"1,276"
Stoneham,-,5,495,576,98,62,0,183,"1,414"
Stoneham,-,6,481,552,89,49,0,180,"1,351"
Stoneham,-,7,459,495,75,42,0,160,"1,231"
Wakefield,-,1,692,726,115,22,1,247,"1,803"
Wakefield,-,2,501,472,101,28,2,138,"1,242"
Wakefield,-,3,546,630,131,25,2,211,"1,545"
Wakefield,-,4,694,704,137,34,2,216,"1,787"
Wakefield,-,5,659,612,100,23,3,211,"1,608"
Wakefield,-,6,682,635,118,24,2,223,"1,684"
Wakefield,-,7,669,657,103,25,0,240,"1,694"
Winchester,-,1,471,393,26,203,0,189,"1,282"
Winchester,-,2,324,296,36,129,0,132,917
Winchester,-,3,570,375,34,165,0,249,"1,393"
Winchester,-,4,471,475,44,184,0,232,"1,406"
Winchester,-,5,390,565,38,169,0,197,"1,359"
Winchester,-,6,340,571,51,171,0,178,"1,311"
Winchester,-,7,395,526,48,155,0,205,"1,329"
Winchester,-,8,403,365,46,162,0,154,"1,130"
Winthrop,-,1,291,655,42,20,3,100,"1,111"
Winthrop,-,2,363,710,53,17,1,89,"1,233"
Winthrop,-,3,354,525,37,13,1,70,"1,000"
Winthrop,-,4,402,621,46,14,2,88,"1,173"
Winthrop,-,5,368,672,45,14,0,116,"1,215"
Winthrop,-,6,346,522,39,14,4,71,996
Woburn,1,1,371,337,38,60,0,116,922
Woburn,1,2,451,375,75,67,0,136,"1,104"
Woburn,2,1,425,321,50,69,0,147,"1,012"
Woburn,2,2,292,203,41,43,0,73,652
Woburn,3,1,360,390,57,55,1,186,"1,049"
Woburn,3,2,451,445,61,69,1,184,"1,211"
Woburn,4,1,437,501,62,72,0,207,"1,279"
Woburn,4,2,341,312,49,53,0,133,888
Woburn,5,1,383,409,58,44,0,121,"1,015"
Woburn,5,2,378,364,70,53,0,123,988
Woburn,6,1,294,315,38,35,0,92,774
Woburn,6,2,351,373,59,60,0,140,983
Woburn,7,1,424,523,60,69,0,185,"1,261"
Woburn,7,2,406,499,68,76,0,174,"1,223"
TOTALS,,,"129,030","81,514","14,869","7,558",318,"33,886","267,175"
