City/Town,Ward,Pct,"Mickey Roache","Michael B. MacKan","All Others",Blanks,"Total Votes Cast"
Boston,16,9,372,161,0,48,581
Boston,16,10,268,72,0,18,358
Boston,16,11,315,143,0,33,491
Boston,16,12,456,165,0,50,671
Boston,17,1,84,34,0,50,168
Boston,17,2,62,28,0,39,129
Boston,17,3,156,73,0,68,297
Boston,17,4,220,104,0,84,408
Boston,17,5,40,15,0,26,81
Boston,17,6,147,57,0,84,288
Boston,17,7,63,10,0,37,110
Boston,17,8,107,38,0,48,193
Boston,17,9,99,83,0,62,244
Boston,17,10,120,39,0,70,229
Boston,17,11,35,31,0,25,91
Boston,17,12,106,44,0,42,192
Boston,17,13,165,211,0,49,425
Boston,17,14,103,95,0,38,236
Boston,18,1,156,68,0,78,302
Boston,18,2,129,31,0,74,234
Boston,18,3,154,51,0,111,316
Boston,18,4,133,45,0,103,281
Boston,18,5,158,47,0,92,297
Boston,18,6,197,66,0,113,376
Boston,18,7,146,28,0,51,225
Boston,18,8,351,49,0,96,496
Boston,18,9,237,52,0,80,369
Boston,18,10,328,100,0,130,558
Boston,18,11,114,40,0,73,227
Boston,18,12,272,49,0,88,409
Boston,18,13,103,39,0,45,187
Boston,18,14,104,16,0,41,161
Boston,18,15,152,35,0,59,246
Boston,18,16,394,97,0,96,587
Boston,18,17,283,66,0,86,435
Boston,18,18,271,46,0,73,390
Boston,18,19,342,89,0,87,518
Boston,18,20,491,90,0,112,693
Boston,18,21,167,73,0,94,334
Boston,18,22,370,81,0,87,538
Boston,18,23,116,25,0,42,183
Boston,19,1,153,59,0,152,364
Boston,19,2,362,161,0,177,700
Boston,19,3,130,78,0,123,331
Boston,19,4,205,111,0,191,507
Boston,19,5,214,93,0,148,455
Boston,19,6,229,145,0,206,580
Boston,19,7,228,102,0,136,466
Boston,19,8,145,79,0,123,347
Boston,19,9,126,72,0,97,295
Boston,19,10,245,88,0,105,438
Boston,19,11,67,31,0,47,145
Boston,19,12,231,80,0,79,390
Boston,19,13,134,46,0,46,226
Boston,20,1,323,96,0,120,539
Boston,20,2,240,73,0,113,426
Boston,20,3,302,65,0,95,462
Boston,20,4,224,107,0,150,481
Boston,20,5,471,100,0,105,676
Boston,20,6,446,102,0,127,675
Boston,20,7,298,54,0,67,419
Boston,20,8,260,70,0,60,390
Boston,20,9,268,64,0,81,413
Boston,20,10,504,98,0,118,720
Boston,20,11,229,60,0,73,362
Boston,20,12,311,74,0,80,465
Boston,20,13,273,53,0,79,405
Boston,20,14,330,64,0,68,462
Boston,20,15,403,78,0,86,567
Boston,20,16,563,79,0,99,741
Boston,20,17,545,102,0,129,776
Boston,20,18,262,60,0,77,399
Boston,20,19,373,68,0,70,511
Boston,20,20,353,88,0,125,566
Boston,21,1,51,33,0,48,132
Boston,21,2,23,5,0,13,41
Boston,21,3,51,25,0,45,121
Boston,21,4,38,23,0,39,100
Boston,21,5,40,30,0,33,103
Boston,21,6,126,34,0,56,216
Boston,21,7,75,35,0,43,153
Boston,21,8,62,33,0,55,150
Boston,21,9,67,33,0,59,159
Boston,21,10,71,41,0,54,166
Boston,21,11,67,44,0,78,189
Boston,21,12,167,85,0,108,360
Boston,21,13,134,70,0,543,747
Boston,21,14,62,27,0,34,123
Boston,21,15,68,35,0,72,175
Boston,21,16,114,44,0,113,271
Boston,22,1,273,89,0,140,502
Boston,22,2,195,56,0,104,355
Boston,22,3,218,65,0,95,378
Boston,22,4,210,56,0,82,348
Boston,22,5,129,36,0,51,216
Boston,22,6,105,32,0,46,183
Boston,22,7,197,62,0,111,370
Boston,22,8,200,77,0,125,402
Boston,22,9,115,41,0,70,226
Boston,22,10,200,57,0,96,353
Boston,22,11,195,46,0,62,303
Boston,22,12,191,43,0,72,306
Boston,22,13,191,30,0,72,293
Chelsea,1,1,70,48,0,63,181
Chelsea,1,2,68,40,0,43,151
Chelsea,1,3,77,53,0,65,195
Chelsea,1,4,74,32,0,41,147
Chelsea,2,1,190,101,0,137,428
Chelsea,2,2,78,45,0,80,203
Chelsea,2,3,60,33,0,66,159
Chelsea,2,4,51,26,0,60,137
Chelsea,3,1,77,41,0,67,185
Chelsea,3,2,133,48,0,115,296
Chelsea,3,3,104,73,0,113,290
Chelsea,3,4,108,63,0,92,263
Chelsea,4,1,184,93,0,136,413
Chelsea,4,2,235,125,0,171,531
Chelsea,4,3,209,93,0,127,429
Chelsea,4,4,99,46,0,63,208
Revere,1,1,292,115,0,82,489
Revere,1,2,233,106,0,68,407
Revere,1,3,292,111,0,93,496
Revere,2,1,110,55,0,43,208
Revere,2,2,107,47,0,35,189
Revere,2,3,25,14,0,7,46
Revere,2,3A,38,7,0,10,55
Revere,3,1,194,81,0,60,335
Revere,3,2,179,91,0,73,343
Revere,3,3,191,107,1,69,368
Revere,4,1,197,107,0,91,395
Revere,4,2,224,119,2,86,431
Revere,4,3,264,128,0,56,448
Revere,5,1,209,89,0,90,388
Revere,5,1A,146,94,0,108,348
Revere,5,2,106,54,0,46,206
Revere,5,2A,80,31,0,22,133
Revere,5,3,229,106,0,63,398
Revere,6,1,268,123,1,113,505
Revere,6,2,237,123,1,99,460
Revere,6,3,239,113,2,114,468
Winthrop,-,1,316,124,0,68,508
Winthrop,-,2,336,139,0,74,549
Winthrop,-,3,256,113,0,70,439
Winthrop,-,4,293,128,3,87,511
Winthrop,-,5,343,148,0,112,603
Winthrop,-,6,247,119,0,78,444
TOTALS,,,"51,928","17,309",10,"22,851","92,098"
