City/Town,Ward,Pct,"Laura Gentile","Thomas Ashe","Linda Stec A. Disanti","John P. Dacruz","All Others",Blanks,"Total Votes Cast"
Springfield,1,H,24,52,7,12,0,5,100
Springfield,2,A,37,88,10,12,0,5,152
Springfield,2,B,92,158,30,36,0,13,329
Springfield,2,C,37,100,8,13,0,6,164
Springfield,2,D,64,114,28,14,0,12,232
Springfield,2,E,75,153,26,20,0,10,284
Springfield,2,F,65,101,30,18,0,5,219
Springfield,2,G,91,156,45,23,0,6,321
Springfield,2,H,67,105,29,14,0,9,224
Springfield,3,A,32,43,8,14,1,6,104
Springfield,3,B,34,39,14,5,0,5,97
Springfield,3,C,19,24,6,7,0,5,61
Springfield,3,D,36,40,4,8,0,6,94
Springfield,3,E,28,33,9,8,0,11,89
Springfield,3,F,35,30,10,17,3,18,113
Springfield,3,G,29,32,7,5,1,4,78
Springfield,3,H,46,31,7,10,1,8,103
Springfield,4,A,78,83,21,19,0,21,222
Springfield,4,B,60,112,16,5,0,18,211
Springfield,4,C,42,68,8,17,1,20,156
Springfield,4,D,45,61,6,10,0,16,138
Springfield,4,E,23,50,16,14,0,24,127
Springfield,4,F,21,25,7,9,1,10,73
Springfield,4,G,58,122,26,17,1,23,247
Springfield,4,H,41,101,22,18,0,31,213
Springfield,5,A,68,86,21,15,0,10,200
Springfield,5,B,56,105,21,12,0,14,208
Springfield,5,C,63,86,17,23,0,9,198
Springfield,5,D,114,96,34,26,0,9,279
Springfield,5,E,80,110,24,22,0,20,256
Springfield,5,F,87,118,20,18,1,23,267
Springfield,5,G,141,90,23,45,1,8,308
Springfield,5,H,84,98,34,28,0,10,254
Springfield,6,A,47,53,5,8,0,7,120
Springfield,6,B,103,100,23,22,0,20,268
Springfield,6,C,110,65,22,16,1,10,224
Springfield,6,D,125,91,23,25,0,4,268
Springfield,6,E,60,41,24,9,0,7,141
Springfield,6,F,54,48,8,7,1,3,121
Springfield,6,G,63,69,11,8,1,2,154
Springfield,6,H,105,66,22,9,2,9,213
Springfield,7,A,145,114,22,21,0,14,316
Springfield,7,B,216,165,31,34,0,15,461
Springfield,7,C,192,140,26,26,0,12,396
Springfield,7,D,131,91,31,17,0,4,274
Springfield,7,E,74,41,15,18,1,4,153
Springfield,7,F,160,140,34,22,0,6,362
Springfield,7,G,107,101,30,32,0,9,279
Springfield,7,H,69,56,12,15,1,3,156
Springfield,8,A,76,71,26,22,0,4,199
Springfield,8,B,55,74,18,19,0,8,174
Springfield,8,C,66,90,31,21,0,19,227
Springfield,8,D,23,24,11,13,1,3,75
Springfield,8,E,32,35,25,38,1,6,137
Springfield,8,F,63,39,25,19,0,6,152
Springfield,8,G,61,55,32,24,1,7,180
Springfield,8,H,40,69,22,13,0,13,157
Tolland,-,1,8,6,2,4,0,1,21
Wales,-,1,44,40,12,8,0,8,112
"W. Springfield",-,1,33,30,14,6,0,2,85
"W. Springfield",-,2,46,49,23,12,0,10,140
"W. Springfield",-,3,69,83,35,10,0,3,200
"W. Springfield",-,4,115,134,53,18,0,6,326
"W. Springfield",-,5,138,148,75,30,0,10,401
"W. Springfield",-,6,138,152,90,22,0,13,415
"W. Springfield",-,7,129,134,85,30,0,17,395
"W. Springfield",-,8,51,46,38,12,0,6,153
Westfield,1,A,98,65,32,18,0,18,231
Westfield,1,B,70,55,27,21,0,9,182
Westfield,2,A,45,20,18,14,0,3,100
Westfield,2,B,59,61,21,11,0,19,171
Westfield,3,A,34,30,13,9,0,4,90
Westfield,3,B,119,67,28,16,0,15,245
Westfield,4,A,31,20,13,9,0,2,75
Westfield,4,B,116,69,34,28,0,15,262
Westfield,5,A,96,54,36,24,0,6,216
Westfield,5,B,80,73,30,47,0,15,245
Westfield,6,A,75,29,35,23,0,5,167
Westfield,6,B,55,48,29,13,0,8,153
Wilbraham,-,A,115,95,27,79,0,3,319
Wilbraham,-,B,104,84,43,52,0,8,291
Wilbraham,-,C,94,76,23,43,0,10,246
Wilbraham,-,D,172,128,34,69,1,25,429
TOTALS,,,"12,085","11,215","6,206","5,164",33,"1,705","36,408"
