City/Town,Ward,Pct,"William D. Delahunt","Jeffrey K. Beatty","Peter A. White","All Others",Blanks,"Total Votes Cast"
Orleans,-,2,"1,071",700,112,4,33,"1,920"
Pembroke,-,1,934,493,91,3,57,"1,578"
Pembroke,-,2,817,357,106,0,44,"1,324"
Pembroke,-,3,888,391,115,1,52,"1,447"
Pembroke,-,4,901,399,106,0,56,"1,462"
Pembroke,-,5,790,417,81,0,59,"1,347"
Plymouth,-,1,687,249,93,0,47,"1,076"
Plymouth,-,2,893,384,104,5,41,"1,427"
Plymouth,-,3,700,279,72,3,52,"1,106"
Plymouth,-,4,926,432,93,0,91,"1,542"
Plymouth,-,5,"1,161",723,127,1,93,"2,105"
Plymouth,-,6,906,385,124,0,56,"1,471"
Plymouth,-,7,859,376,111,3,48,"1,397"
Plymouth,-,8,"1,017",566,127,2,70,"1,782"
Plymouth,-,9,683,427,131,0,50,"1,291"
Plymouth,-,10,696,274,78,0,40,"1,088"
Plymouth,-,11,"1,065",536,119,0,64,"1,784"
Plymouth,-,12,827,479,127,1,61,"1,495"
Plymouth,-,13,986,435,126,2,60,"1,609"
Plymouth,-,14,"1,119",717,172,0,50,"2,058"
Plympton,-,1,724,416,123,1,80,"1,344"
Provincetown,-,1,"1,711",131,82,0,32,"1,956"
Quincy,1,1,835,244,60,2,52,"1,193"
Quincy,1,2,427,96,21,0,39,583
Quincy,1,3,435,119,37,1,42,634
Quincy,1,4,971,237,63,2,62,"1,335"
Quincy,1,5,963,210,54,1,38,"1,266"
Quincy,2,1,563,164,44,2,37,810
Quincy,2,2,"1,009",226,62,1,74,"1,372"
Quincy,2,3,520,106,38,0,34,698
Quincy,2,4,574,134,46,1,46,801
Quincy,2,5,774,187,52,1,49,"1,063"
Quincy,3,1,863,218,52,0,70,"1,203"
Quincy,3,2,729,198,51,0,45,"1,023"
Quincy,3,3,559,164,44,2,46,815
Quincy,3,4,847,266,54,0,55,"1,222"
Quincy,3,5,448,116,38,1,36,639
Quincy,4,1,650,195,57,0,37,939
Quincy,4,2,744,213,42,1,38,"1,038"
Quincy,4,3,810,232,36,0,58,"1,136"
Quincy,4,4,468,129,25,1,26,649
Quincy,4,5,506,118,37,0,41,702
Quincy,5,1,831,198,61,1,80,"1,171"
Quincy,5,2,734,172,51,3,62,"1,022"
Quincy,5,3,597,155,36,0,44,832
Quincy,5,4,653,216,58,2,34,963
Quincy,5,5,700,196,56,0,54,"1,006"
Quincy,6,1,580,144,45,0,31,800
Quincy,6,2,509,134,29,0,46,718
Quincy,6,3,867,255,60,1,53,"1,236"
Quincy,6,4,650,137,59,0,41,887
Quincy,6,5,"1,068",305,78,3,61,"1,515"
Rockland,-,1,751,232,82,1,34,"1,100"
Rockland,-,2,938,299,105,0,60,"1,402"
Rockland,-,3,562,200,79,1,33,875
Rockland,-,4,621,224,69,2,34,950
Rockland,-,5,800,275,81,0,52,"1,208"
Rockland,-,6,702,301,74,2,41,"1,120"
Sandwich,-,1,859,527,91,2,40,"1,519"
Sandwich,-,2,797,567,108,0,50,"1,522"
Sandwich,-,3,741,544,90,0,45,"1,420"
Sandwich,-,4,735,509,93,0,38,"1,375"
Sandwich,-,5,686,463,118,1,42,"1,310"
Sandwich,-,6,640,432,89,8,21,"1,190"
Sandwich,-,7,575,419,91,0,28,"1,113"
Scituate,-,1,891,482,72,0,55,"1,500"
Scituate,-,2,923,529,64,0,57,"1,573"
Scituate,-,3,790,417,68,0,67,"1,342"
Scituate,-,4,971,416,60,1,69,"1,517"
Scituate,-,5,875,392,70,0,58,"1,395"
Scituate,-,6,878,358,60,0,43,"1,339"
Tisbury,-,1,"1,242",307,123,0,56,"1,728"
Truro,-,1,956,201,42,0,25,"1,224"
Wellfleet,-,1,"1,210",362,100,0,29,"1,701"
"W. Tisbury",-,1,"1,116",189,74,0,28,"1,407"
Weymouth,-,1,769,226,72,2,36,"1,105"
Weymouth,-,2,843,299,66,0,38,"1,246"
Weymouth,-,3,946,286,63,1,39,"1,335"
Weymouth,-,4,798,313,68,0,35,"1,214"
Weymouth,-,5,715,211,61,0,31,"1,018"
Weymouth,-,6,939,278,68,0,46,"1,331"
Weymouth,-,7,830,327,73,0,43,"1,273"
Weymouth,-,8,711,220,57,0,44,"1,032"
Weymouth,-,9,883,313,52,0,41,"1,289"
Weymouth,-,10,595,175,26,0,29,825
Weymouth,-,11,815,285,68,1,38,"1,207"
Weymouth,-,12,925,286,67,2,43,"1,323"
Weymouth,-,13,564,194,40,0,30,828
Weymouth,-,14,695,252,49,0,42,"1,038"
Weymouth,-,15,957,306,59,0,56,"1,378"
Weymouth,-,16,889,341,81,0,58,"1,369"
Weymouth,-,17,668,192,44,1,18,923
Weymouth,-,18,781,302,65,0,54,"1,202"
Yarmouth,-,1,"1,012",533,153,0,33,"1,731"
Yarmouth,-,2,995,671,166,0,44,"1,876"
Yarmouth,-,3,684,375,119,0,29,"1,207"
Yarmouth,-,4,934,495,134,0,29,"1,592"
Yarmouth,-,5,828,417,145,0,33,"1,423"
Yarmouth,-,6,811,417,128,0,33,"1,389"
Yarmouth,-,7,"1,111",766,134,0,45,"2,056"
TOTALS,,,"171,812","78,439","16,808",143,"9,571","276,773"
