City/Town,Ward,Pct,"Bill Keating","All Others",Blanks,"Total Votes Cast"
Middleborough,-,7,154,1,17,172
Middleborough,-,7A,50,0,5,55
Nantucket,-,1,890,2,68,960
"New Bedford",1,A,177,1,33,211
"New Bedford",1,A1,9,0,4,13
"New Bedford",1,B,223,1,37,261
"New Bedford",1,B1,17,0,6,23
"New Bedford",1,C,127,1,24,152
"New Bedford",1,C1,21,1,1,23
"New Bedford",1,D,252,1,46,299
"New Bedford",1,E,226,0,25,251
"New Bedford",1,F,226,3,48,277
"New Bedford",2,A,22,1,4,27
"New Bedford",2,B,55,1,7,63
"New Bedford",2,C,66,0,17,83
"New Bedford",2,D,124,0,18,142
"New Bedford",2,E,180,2,29,211
"New Bedford",2,F,100,1,16,117
"New Bedford",3,A,70,0,1,71
"New Bedford",3,B,65,1,7,73
"New Bedford",3,C,42,1,6,49
"New Bedford",3,D,125,0,18,143
"New Bedford",3,E,151,1,21,173
"New Bedford",3,F,182,1,37,220
"New Bedford",3,F1,70,1,8,79
"New Bedford",4,A,51,0,6,57
"New Bedford",4,A1,45,0,13,58
"New Bedford",4,B,169,3,24,196
"New Bedford",4,C,169,0,23,192
"New Bedford",4,D,152,0,19,171
"New Bedford",4,E,128,1,20,149
"New Bedford",4,F,142,1,23,166
"New Bedford",5,A,118,0,15,133
"New Bedford",5,B,258,5,67,330
"New Bedford",5,C,179,1,31,211
"New Bedford",5,D,298,3,50,351
"New Bedford",5,E,321,3,56,380
"New Bedford",5,F,306,3,50,359
"New Bedford",6,A,201,2,36,239
"New Bedford",6,B,146,2,22,170
"New Bedford",6,C,85,2,10,97
"New Bedford",6,D,56,1,13,70
"New Bedford",6,E,57,1,13,71
"New Bedford",6,F,125,1,13,139
Norwell,-,1,345,3,37,385
Norwell,-,2,376,2,45,423
Norwell,-,3,342,0,65,407
"Oak Bluffs",-,1,791,0,140,931
Orleans,-,1,637,0,69,706
Orleans,-,2,647,0,56,703
Pembroke,-,1,337,0,25,362
Pembroke,-,2,289,1,30,320
Pembroke,-,3,290,0,27,317
Pembroke,-,3A,5,0,1,6
Pembroke,-,4,269,1,39,309
Pembroke,-,5,262,1,43,306
Plymouth,-,1,268,0,38,306
Plymouth,-,2,341,4,26,371
Plymouth,-,3,382,0,58,440
Plymouth,-,4,351,3,51,405
Plymouth,-,5,364,0,29,393
Plymouth,-,6,408,0,49,457
Plymouth,-,7,373,0,41,414
Plymouth,-,8,372,0,44,416
Plymouth,-,9,244,0,32,276
Plymouth,-,10,352,0,31,383
Plymouth,-,11,348,0,37,385
Plymouth,-,12,238,0,25,263
Plymouth,-,13,407,0,51,458
Plymouth,-,14,312,0,39,351
Plymouth,-,15,798,0,106,904
Plymouth,-,16,655,0,100,755
Plymouth,-,17,357,2,37,396
Plymouth,-,18,213,2,43,258
Plympton,-,1,229,0,31,260
Provincetown,-,1,"1,166",0,128,"1,294"
Raynham,-,1,263,0,32,295
Raynham,-,2,173,0,31,204
Raynham,-,4A,2,0,3,5
Rochester,-,1,548,3,69,620
Rockland,-,1,263,0,41,304
Rockland,-,2,289,4,22,315
Rockland,-,3,196,0,31,227
Rockland,-,4,187,0,21,208
Rockland,-,5,182,2,38,222
Rockland,-,6,214,3,26,243
Sandwich,-,1,511,0,57,568
Sandwich,-,2,461,0,45,506
Sandwich,-,3,350,0,31,381
Sandwich,-,4,376,2,29,407
Sandwich,-,5,318,0,33,351
Sandwich,-,6,277,2,41,320
Scituate,-,1,397,2,61,460
Scituate,-,2,375,0,65,440
Scituate,-,3,419,1,60,480
Scituate,-,4,439,2,74,515
Scituate,-,5,437,0,61,498
Scituate,-,6,419,1,73,493
Tisbury,-,1,712,3,132,847
Truro,-,1,620,0,70,690
Wareham,-,1,313,0,39,352
Wareham,-,2,346,0,43,389
Wareham,-,3,354,2,45,401
Wareham,-,4,292,1,24,317
Wareham,-,5,297,2,36,335
Wareham,-,6,259,1,18,278
Wellfleet,-,1,830,1,84,915
"W. Tisbury",-,1,664,1,93,758
Westport,-,A,299,0,34,333
Westport,-,B,397,0,112,509
Westport,-,C,238,0,38,276
Westport,-,D,254,0,62,316
Westport,-,E,390,0,78,468
Yarmouth,-,1,545,0,39,584
Yarmouth,-,2,493,0,29,522
Yarmouth,-,3,318,0,13,331
Yarmouth,-,4,366,0,35,401
Yarmouth,-,5,305,0,30,335
Yarmouth,-,6,359,0,27,386
Yarmouth,-,7,583,0,55,638
Yarmouth,-,8,295,1,16,312
Yarmouth,-,8A,63,0,3,66
TOTALS,,,"81,530",228,"10,288","92,046"
