City/Town,Ward,Pct,"Michael S. Robertson","All Others",Blanks,"Total Votes Cast"
Hampden,,,178,0,45,223
Hancock,,,10,0,3,13
Hanover,,,403,0,139,542
Hanson,,,267,0,88,355
Hardwick,,,55,0,17,72
Harvard,,,248,0,86,334
Harwich,,,726,0,153,879
Hatfield,,,30,0,15,45
Haverhill,,,"1,111",0,623,"1,734"
Hawley,,,23,0,1,24
Heath,,,15,0,5,20
Hingham,,,"1,178",0,357,"1,535"
Hinsdale,,,25,0,5,30
Holbrook,,,939,0,722,"1,661"
Holden,,,678,0,262,940
Holland,,,40,0,10,50
Holliston,,,464,0,179,643
Holyoke,,,251,0,335,586
Hopedale,,,79,0,23,102
Hopkinton,,,211,0,92,303
Hubbardston,,,46,0,14,60
Hudson,,,234,0,98,332
Hull,,,136,1,97,234
Huntington,,,52,0,14,66
Ipswich,,,493,0,174,667
Kingston,,,220,0,74,294
Lakeville,,,231,0,45,276
Lancaster,,,181,0,74,255
Lanesborough,,,104,0,44,148
Lawrence,,,750,0,366,"1,116"
Lee,,,83,0,57,140
Leicester,,,195,0,46,241
Lenox,,,157,0,83,240
Leominster,,,489,0,197,686
Leverett,,,30,0,7,37
Lexington,,,"1,187",0,600,"1,787"
Leyden,,,19,0,1,20
Lincoln,,,257,0,113,370
Littleton,,,211,0,59,270
Longmeadow,,,"1,084",0,523,"1,607"
Lowell,,,"1,293",0,657,"1,950"
Ludlow,,,133,0,36,169
Lunenburg,,,592,0,414,"1,006"
Lynn,,,"1,205",0,563,"1,768"
Lynnfield,,,763,0,266,"1,029"
Malden,,,619,0,463,"1,082"
Manchester-by-the-Sea,,,423,0,151,574
Mansfield,,,743,0,481,"1,224"
Marblehead,,,"1,343",0,614,"1,957"
Marion,,,240,0,72,312
Marlborough,,,552,0,293,845
Marshfield,,,666,0,285,951
Mashpee,,,138,0,55,193
Mattapoisett,,,280,0,46,326
Maynard,,,134,0,59,193
Medfield,,,592,0,187,779
Medford,,,908,0,554,"1,462"
Medway,,,204,0,81,285
Melrose,,,"1,184",0,558,"1,742"
Mendon,,,71,0,34,105
Merrimac,,,155,0,65,220
Methuen,,,"1,031",0,550,"1,581"
Middleborough,,,522,0,134,656
Middlefield,,,18,0,7,25
Middleton,,,121,0,51,172
Milford,,,199,0,118,317
Millbury,,,169,0,43,212
Millis,,,224,0,68,292
Millville,,,5,0,1,6
Milton,,,895,0,391,"1,286"
Monroe,,,5,0,1,6
Monson,,,138,0,27,165
Montague,,,218,0,88,306
Monterey,,,36,0,27,63
Montgomery,,,23,0,5,28
"Mount Washington",,,11,0,7,18
Nahant,,,146,0,68,214
Nantucket,,,259,0,131,390
Natick,,,777,0,514,"1,291"
Needham,,,"1,700",0,614,"2,314"
"New Ashford",,,9,0,0,9
"New Bedford",,,"1,139",0,612,"1,751"
"New Braintree",,,21,0,4,25
"New Marlborough",,,59,0,29,88
"New Salem",,,36,0,3,39
Newbury,,,285,0,118,403
Newburyport,,,443,0,277,720
Newton,,,"1,785",0,"1,209","2,994"
Norfolk,,,198,0,92,290
"N. Adams",,,235,0,179,414
"N. Andover",,,681,0,275,956
"N. Attleborough",,,474,0,195,669
"N. Brookfield",,,71,0,25,96
"N. Reading",,,348,0,105,453
Northampton,,,264,0,123,387
Northborough,,,333,0,97,430
Northbridge,,,159,0,164,323
Northfield,,,133,0,38,171
Norton,,,397,0,157,554
Norwell,,,398,0,177,575
Norwood,,,700,0,256,956
"Oak Bluffs",,,215,0,238,453
Oakham,,,32,0,13,45
Orange,,,195,0,58,253
Orleans,,,654,0,153,807
Otis,,,19,0,19,38
Oxford,,,120,0,45,165
Palmer,,,138,0,40,178
Paxton,,,127,0,53,180
Peabody,,,662,0,309,971
Pelham,,,21,0,8,29
Pembroke,,,350,0,139,489
Pepperell,,,203,1,77,281
Peru,,,11,0,2,13
Petersham,,,65,0,10,75
Phillipston,,,23,0,10,33
Pittsfield,,,885,0,623,"1,508"
Plainfield,,,18,0,3,21
Plainville,,,158,0,44,202
Plymouth,,,764,0,375,"1,139"
Plympton,,,74,0,20,94
Princeton,,,107,0,48,155
Provincetown,,,48,0,18,66
Quincy,,,"2,359",0,"1,114","3,473"
Randolph,,,498,0,216,714
Raynham,,,287,0,92,379
Reading,,,"1,136",0,332,"1,468"
Rehoboth,,,143,0,40,183
Revere,,,368,0,323,691
Richmond,,,89,0,47,136
Rochester,,,112,0,31,143
Rockland,,,271,0,106,377
Rockport,,,439,0,142,581
Rowe,,,13,0,3,16
Rowley,,,165,0,61,226
Royalston,,,35,0,14,49
Russell,,,32,1,15,48
Rutland,,,138,0,26,164
Salem,,,539,1,292,832
Salisbury,,,135,0,57,192
Sandisfield,,,13,0,7,20
Sandwich,,,425,0,98,523
Saugus,,,530,0,210,740
Savoy,,,16,0,3,19
Scituate,,,721,0,304,"1,025"
Seekonk,,,141,0,43,184
Sharon,,,251,0,148,399
Sheffield,,,232,0,117,349
Shelburne,,,80,0,40,120
Sherborn,,,397,0,128,525
Shirley,,,73,0,24,97
Shrewsbury,,,655,0,248,903
Shutesbury,,,25,0,8,33
Somerset,,,295,0,157,452
Somerville,,,768,0,397,"1,165"
"S. Hadley",,,286,0,81,367
Southampton,,,100,0,27,127
Southborough,,,264,0,94,358
Southbridge,,,126,0,82,208
Southwick,,,127,0,47,174
Spencer,,,139,0,51,190
Springfield,,,"1,361",0,"1,084","2,445"
Sterling,,,188,0,83,271
Stockbridge,,,124,0,55,179
Stoneham,,,556,0,221,777
Stoughton,,,422,0,203,625
Stow,,,237,0,75,312
Sturbridge,,,98,0,48,146
Sudbury,,,555,0,233,788
Sunderland,,,40,0,11,51
Sutton,,,101,0,34,135
Swampscott,,,443,0,290,733
Swansea,,,217,0,126,343
Taunton,,,722,0,232,954
Templeton,,,133,0,37,170
Tewksbury,,,285,0,97,382
Tisbury,,,146,0,88,234
Tolland,,,18,0,2,20
Topsfield,,,377,0,110,487
Townsend,,,198,0,76,274
Truro,,,48,0,10,58
Tyngsborough,,,131,0,45,176
Tyringham,,,11,0,12,23
Upton,,,122,0,41,163
Uxbridge,,,80,0,43,123
Wakefield,,,912,1,257,"1,170"
Wales,,,23,0,8,31
Walpole,,,563,0,217,780
Waltham,,,892,0,532,"1,424"
Ware,,,100,0,31,131
Wareham,,,474,0,128,602
Warren,,,44,0,19,63
Warwick,,,23,0,7,30
Washington,,,10,0,3,18
Watertown,,,893,0,644,"1,537"
Wayland,,,635,0,198,833
Webster,,,139,0,39,178
Wellesley,,,"1,886",0,770,"2,656"
Wellfleet,,,201,0,38,239
Wendell,,,2,0,5,7
Wenham,,,275,0,68,343
"W. Boylston",,,243,0,58,301
"W. Bridgewater",,,335,0,122,457
"W. Brookfield",,,87,0,20,107
"W. Newbury",,,197,0,89,286
"W. Springfield",,,347,0,292,639
"W. Stockbridge",,,46,0,25,71
"W. Tisbury",,,51,0,24,75
Westborough,,,610,0,211,821
Westfield,,,535,0,212,747
Westford,,,350,0,133,483
Westhampton,,,45,0,17,62
Westminster,,,201,0,83,284
Weston,,,755,0,252,"1,007"
Westport,,,309,1,125,435
Westwood,,,991,0,333,"1,324"
Weymouth,,,"1,540",0,583,"2,123"
Whately,,,39,0,6,45
Whitman,,,505,0,228,733
Wilbraham,,,391,0,110,501
Williamsburg,,,51,0,26,77
Williamstown,,,219,0,73,292
Wilmington,,,279,0,134,413
Winchendon,,,93,0,39,132
Winchester,,,955,0,429,"1,384"
Windsor,,,25,0,4,29
Winthrop,,,297,0,195,492
Woburn,,,477,0,297,774
Worcester,,,"3,006",0,"1,495","4,501"
Worthington,,,36,0,8,44
Wrentham,,,233,0,60,293
Yarmouth,,,"1,181",0,289,"1,470"
TOTALS,,,"130,581",9,"60,289","190,879"
