City/Town,Ward,Pct,"Maria F. Lopes","Gregory DeMelo","All Others",Blanks,"Total Votes Cast"
"New Bedford",2,E,117,189,0,49,355
"New Bedford",2,F,100,146,0,31,277
"New Bedford",2,G,106,174,1,31,312
"New Bedford",3,A,77,109,0,26,212
"New Bedford",3,B,57,54,0,19,130
"New Bedford",3,C,65,92,0,36,193
"New Bedford",3,D,93,123,1,40,257
"New Bedford",3,E,123,150,2,43,318
"New Bedford",3,F,124,163,0,48,335
"New Bedford",3,G,73,111,0,23,207
"New Bedford",4,A,99,78,0,34,211
"New Bedford",4,B,105,56,1,27,189
"New Bedford",4,C,152,127,0,44,323
"New Bedford",4,D,65,112,1,33,211
"New Bedford",4,E,83,96,0,32,211
"New Bedford",4,F,127,103,0,43,273
"New Bedford",4,G,88,81,0,32,201
"New Bedford",5,A,83,100,0,36,219
"New Bedford",5,B,98,152,0,63,313
"New Bedford",5,C,89,134,0,49,272
"New Bedford",5,D,134,201,0,45,380
"New Bedford",5,E,124,219,0,67,410
"New Bedford",5,F,91,180,0,58,329
"New Bedford",5,G,148,269,1,76,494
"New Bedford",6,A,133,212,1,59,405
"New Bedford",6,B,125,192,0,52,369
"New Bedford",6,C,72,74,0,39,185
"New Bedford",6,D,39,69,0,32,140
"New Bedford",6,E,71,112,0,25,208
"New Bedford",6,F,61,92,0,35,188
"New Bedford",6,G,95,155,0,33,283
"N. Attleborough",-,1,56,25,0,22,103
"N. Attleborough",-,2,92,37,0,39,168
"N. Attleborough",-,3,94,47,0,46,187
"N. Attleborough",-,4,68,26,0,22,116
"N. Attleborough",-,5,75,41,0,27,143
"N. Attleborough",-,6,80,43,0,34,157
"N. Attleborough",-,7,89,58,0,44,191
"N. Attleborough",-,8,108,49,0,46,203
"N. Attleborough",-,9,73,31,0,25,129
Norton,-,1,112,46,0,37,195
Norton,-,2,135,52,0,41,228
Norton,-,3,151,42,0,37,230
Norton,-,4,141,45,0,44,230
Norton,-,5,97,22,0,34,153
Raynham,-,1,260,94,0,60,414
Raynham,-,2,200,86,0,58,344
Raynham,-,3,179,62,0,39,280
Rehoboth,-,1,207,54,0,71,332
Rehoboth,-,2,0,0,0,0,0
Rehoboth,-,3,0,0,0,0,0
Seekonk,-,1,92,38,0,28,158
Seekonk,-,2,95,42,0,48,185
Seekonk,-,3,90,38,0,41,169
Seekonk,-,4,80,52,1,15,148
Somerset,-,1,242,196,0,86,524
Somerset,-,2,267,221,0,62,550
Somerset,-,3,198,187,0,88,473
Somerset,-,4,250,176,0,60,486
Somerset,-,5,209,187,0,40,436
Swansea,-,1,109,90,0,49,248
Swansea,-,2,100,109,0,61,270
Swansea,-,3,97,100,0,38,235
Swansea,-,4,81,106,1,35,223
Swansea,-,5,92,96,1,50,239
Taunton,1,A,175,109,0,38,322
Taunton,1,B,200,103,0,48,351
Taunton,2,A,145,79,0,30,254
Taunton,2,B,136,99,0,41,276
Taunton,3,A,194,222,0,51,467
Taunton,3,B,215,118,0,40,373
Taunton,4,A,172,63,0,24,259
Taunton,4,B,164,103,0,35,302
Taunton,5,A,152,117,0,38,307
Taunton,5,B,139,121,0,36,296
Taunton,6,A,122,64,0,18,204
Taunton,6,B,136,116,0,22,274
Taunton,7,A,181,122,0,48,351
Taunton,7,B,161,124,0,39,324
Taunton,8,A,176,118,0,48,342
Taunton,8,B,204,86,0,48,338
Westport,-,A,98,188,0,56,342
Westport,-,B,68,136,0,92,296
Westport,-,C,89,177,0,60,326
Westport,-,D,86,140,0,46,272
Westport,-,E,75,143,0,55,273
TOTALS,,,"21,605","20,737",37,"8,993","51,372"
