City/Town,Ward,Pct,"L. Scott Harshbarger","James M. Shannon","All Others",Blanks,"Total Votes Cast"
Hamilton,,,503,367,0,75,945
Hampden,,,267,251,0,43,561
Hancock,,,12,26,0,6,44
Hanover,,,"1,443","1,069",0,181,"2,693"
Hanson,,,671,523,0,129,"1,323"
Hardwick,,,184,311,0,48,543
Harvard,,,396,368,2,74,840
Harwich,,,777,713,0,80,"1,570"
Hatfield,,,181,332,0,48,561
Haverhill,,,"4,130","5,240",6,963,"10,339"
Hawley,,,8,9,0,11,28
Heath,,,19,38,0,7,64
Hingham,,,"2,323","1,552",0,293,"4,168"
Hinsdale,,,83,72,0,17,172
Holbrook,,,"1,099",979,1,261,"2,340"
Holden,,,"1,069",860,0,169,"2,098"
Holland,,,94,114,0,19,227
Holliston,,,"1,396",730,0,106,"2,232"
Holyoke,,,"2,752","3,056",0,"1,020","6,828"
Hopedale,,,438,357,1,75,871
Hopkinton,,,926,487,0,97,"1,510"
Hubbardston,,,192,157,0,24,373
Hudson,,,"1,283",723,0,129,"2,135"
Hull,,,"1,028",911,0,165,"2,104"
Huntington,,,36,65,0,10,111
Ipswich,,,831,834,0,112,"1,777"
Kingston,,,641,589,0,94,"1,324"
Lakeville,,,519,405,0,53,977
Lancaster,,,346,274,0,34,654
Lanesborough,,,137,123,0,43,303
Lawrence,,,"2,849","6,106",0,474,"9,429"
Lee,,,257,279,0,97,633
Leicester,,,944,"1,132",0,141,"2,217"
Lenox,,,282,299,0,91,672
Leominster,,,"2,766","2,483",1,425,"5,675"
Leverett,,,78,229,0,51,358
Lexington,,,"4,534","2,772",0,464,"7,770"
Leyden,,,32,86,0,20,138
Lincoln,,,366,361,0,392,"1,119"
Littleton,,,636,537,0,60,"1,233"
Longmeadow,,,"1,187",992,2,290,"2,471"
Lowell,,,"7,246","6,266",0,819,"14,331"
Ludlow,,,"1,748","1,661",1,408,"3,818"
Lunenburg,,,607,413,0,72,"1,092"
Lynn,,,"8,473","8,333",0,"1,791","18,597"
Lynnfield,,,"1,432",850,0,154,"2,436"
Malden,,,"7,324","4,844",0,"1,111","13,279"
Manchester-by-the-Sea,,,437,371,0,58,866
Mansfield,,,"1,039",875,0,178,"2,092"
Marblehead,,,"2,231","1,577",3,373,"4,184"
Marion,,,241,260,0,33,534
Marlborough,,,"3,975","1,823",0,378,"6,176"
Marshfield,,,"2,213","1,710",0,274,"4,197"
Mashpee,,,516,519,0,64,"1,099"
Mattapoisett,,,504,447,0,58,"1,009"
Maynard,,,"1,112",796,0,132,"2,040"
Medfield,,,"1,102",665,0,107,"1,874"
Medford,,,"8,814","5,044",0,"1,122","14,980"
Medway,,,815,510,0,90,"1,415"
Melrose,,,"4,372","2,321",0,423,"7,116"
Mendon,,,233,170,0,39,442
Merrimac,,,329,433,0,38,800
Methuen,,,"3,369","5,391",1,402,"9,163"
Middleborough,,,937,834,0,136,"1,907"
Middlefield,,,17,25,0,6,48
Middleton,,,465,350,0,55,870
Milford,,,"1,847","1,630",13,394,"3,884"
Millbury,,,"1,056","1,041",0,180,"2,277"
Millis,,,710,507,0,85,"1,302"
Millville,,,130,154,0,21,305
Milton,,,"5,047","3,534",0,569,"9,150"
Monroe,,,8,11,0,0,19
Monson,,,340,501,0,76,917
Montague,,,436,906,0,140,"1,482"
Monterey,,,39,47,0,17,103
Montgomery,,,23,23,0,11,57
"Mount Washington",,,1,11,0,2,14
Nahant,,,703,589,0,114,"1,406"
Nantucket,,,217,222,0,51,490
Natick,,,"4,189","2,388",0,485,"7,062"
Needham,,,"3,762","2,257",0,429,"6,448"
"New Ashford",,,12,20,0,15,47
"New Bedford",,,"6,679","10,511",1,"2,346","19,537"
"New Braintree",,,77,58,0,16,151
"New Marlborough",,,21,27,0,8,56
"New Salem",,,37,71,0,10,118
Newbury,,,404,477,0,56,937
Newburyport,,,"1,309","1,628",0,243,"3,180"
Newton,,,"12,182","6,917",0,"1,683","20,782"
Norfolk,,,725,381,0,79,"1,185"
"N. Adams",,,732,772,1,179,"1,684"
"N. Andover",,,"2,038","2,568",0,189,"4,795"
"N. Attleborough",,,920,880,0,164,"1,964"
"N. Brookfield",,,246,327,0,23,596
"N. Reading",,,"1,431",992,3,166,"2,592"
Northampton,,,"1,488","2,965",0,430,"4,883"
Northborough,,,910,633,8,104,"1,655"
Northbridge,,,684,589,0,94,"1,367"
Northfield,,,85,149,0,26,260
Norton,,,743,643,1,109,"1,496"
Norwell,,,"1,046",710,0,157,"1,913"
Norwood,,,"3,785","2,477",1,478,"6,741"
"Oak Bluffs",,,167,241,0,50,458
Oakham,,,91,110,0,9,210
Orange,,,300,348,0,52,700
Orleans,,,391,359,0,64,814
Otis,,,31,26,0,6,63
Oxford,,,830,782,0,111,"1,723"
Palmer,,,889,"1,310",0,270,"2,469"
Paxton,,,376,297,0,47,720
Peabody,,,"5,503","4,597",32,797,"10,929"
Pelham,,,97,159,1,30,287
Pembroke,,,"1,222","1,012",0,119,"2,353"
Pepperell,,,599,492,0,42,"1,133"
Peru,,,21,11,0,2,34
Petersham,,,67,60,0,12,139
Phillipston,,,69,69,0,8,146
Pittsfield,,,"3,762","3,083",0,"1,091","7,936"
Plainfield,,,15,39,0,7,61
Plainville,,,351,290,0,43,684
Plymouth,,,"3,001","2,479",0,435,"5,915"
Plympton,,,165,131,0,27,323
Princeton,,,208,163,0,32,403
Provincetown,,,175,330,0,52,557
Quincy,,,"10,242","9,426",0,"1,448","21,116"
Randolph,,,"3,830","2,781",18,489,"7,118"
Raynham,,,739,677,2,129,"1,547"
Reading,,,"3,165","1,754",0,297,"5,216"
Rehoboth,,,198,226,1,63,488
Revere,,,"6,055","4,663",0,"1,317","12,035"
Richmond,,,76,70,0,26,172
Rochester,,,207,189,0,32,428
Rockland,,,"1,469","1,429",0,220,"3,118"
Rockport,,,498,595,0,86,"1,179"
Rowe,,,14,19,0,3,36
Rowley,,,225,258,1,35,519
Royalston,,,52,53,0,11,116
Russell,,,30,41,0,6,77
Rutland,,,330,319,0,32,681
Salem,,,"3,531","3,394",5,615,"7,545"
Salisbury,,,447,690,0,101,"1,238"
Sandisfield,,,14,12,0,6,32
Sandwich,,,"1,166",887,0,136,"2,189"
Saugus,,,"3,120","2,284",0,415,"5,819"
Savoy,,,24,22,0,6,52
Scituate,,,"2,168","1,548",1,258,"3,975"
Seekonk,,,334,484,0,101,919
Sharon,,,"2,300","1,736",0,337,"4,373"
Sheffield,,,42,75,0,21,138
Shelburne,,,71,125,0,19,215
Sherborn,,,445,194,0,58,697
Shirley,,,310,286,60,39,635
Shrewsbury,,,"2,340","1,866",0,308,"4,514"
Shutesbury,,,73,186,0,31,290
Somerset,,,"1,379","2,502",0,583,"4,464"
Somerville,,,"9,342","6,994",0,"1,414","17,810"
"S. Hadley",,,891,952,0,138,"1,981"
Southampton,,,212,245,0,45,502
Southborough,,,738,402,0,59,"1,199"
Southbridge,,,"1,507","1,919",0,570,"3,996"
Southwick,,,268,354,2,84,708
Spencer,,,651,688,0,79,"1,418"
Springfield,,,"9,559","10,189",1,"4,013","23,762"
Sterling,,,423,349,0,47,819
Stockbridge,,,79,99,0,39,217
Stoneham,,,"2,914","1,620",0,303,"4,837"
Stoughton,,,"2,871","2,287",18,457,"5,633"
Stow,,,467,258,0,50,775
Sturbridge,,,570,531,0,103,"1,204"
Sudbury,,,"1,641",816,0,159,"2,616"
Sunderland,,,103,198,0,32,333
Sutton,,,469,388,15,43,915
Swampscott,,,"1,885","1,474",0,313,"3,672"
Swansea,,,684,"1,363",2,318,"2,367"
Taunton,,,"2,857","3,417",0,"1,203","7,477"
Templeton,,,419,376,0,40,835
Tewksbury,,,"3,201","2,312",0,206,"5,719"
Tisbury,,,155,255,0,55,465
Tolland,,,8,7,0,4,19
Topsfield,,,490,334,0,56,880
Townsend,,,488,337,0,44,869
Truro,,,103,147,0,28,278
Tyngsborough,,,628,515,0,49,"1,192"
Tyringham,,,23,14,0,10,47
Upton,,,327,204,0,97,628
Uxbridge,,,604,627,0,83,"1,314"
Wakefield,,,"4,043","2,072",0,415,"6,530"
Wales,,,82,73,0,10,165
Walpole,,,"2,350","1,680",0,324,"4,354"
Waltham,,,"5,744","3,312",0,824,"9,880"
Ware,,,855,"1,153",0,192,"2,200"
Wareham,,,940,"1,032",0,127,"2,099"
Warren,,,195,249,0,26,470
Warwick,,,33,60,0,7,100
Washington,,,35,20,0,3,58
Watertown,,,"5,832","3,304",0,830,"9,966"
Wayland,,,"1,431",846,6,144,"2,427"
Webster,,,"1,001","1,065",0,150,"2,216"
Wellesley,,,"2,534","1,648",1,382,"4,565"
Wellfleet,,,185,192,0,30,407
Wendell,,,34,88,0,26,148
Wenham,,,235,186,0,32,453
"W. Boylston",,,570,382,0,41,993
"W. Bridgewater",,,541,415,0,73,"1,029"
"W. Brookfield",,,152,193,0,32,377
"W. Newbury",,,281,294,0,35,610
"W. Springfield",,,"1,569","1,590",0,362,"3,521"
"W. Stockbridge",,,98,73,0,40,211
"W. Tisbury",,,68,222,0,25,315
Westborough,,,"1,028",761,0,106,"1,895"
Westfield,,,"1,633","1,874",0,573,"4,080"
Westford,,,"1,593","1,188",8,153,"2,942"
Westhampton,,,51,84,0,14,149
Westminster,,,513,407,0,57,977
Weston,,,"1,081",578,0,130,"1,789"
Westport,,,894,"1,369",0,383,"2,646"
Westwood,,,"2,023","1,049",0,183,"3,255"
Weymouth,,,"7,020","6,075",0,"1,121","14,216"
Whately,,,58,110,0,20,188
Whitman,,,"1,018","1,022",0,155,"2,195"
Wilbraham,,,"1,156",995,0,254,"2,405"
Williamsburg,,,107,201,0,25,333
Williamstown,,,395,419,4,118,936
Wilmington,,,"2,297","1,717",0,275,"4,289"
Winchendon,,,321,296,0,37,654
Winchester,,,"3,130","1,500",0,307,"4,937"
Windsor,,,48,45,0,5,98
Winthrop,,,"2,953","2,226",0,527,"5,706"
Woburn,,,"5,889","2,992",0,863,"9,744"
Worcester,,,"11,479","13,604",0,"1,701","26,784"
Worthington,,,52,73,0,15,140
Wrentham,,,549,435,0,89,"1,073"
Yarmouth,,,"1,500","1,441",2,194,"3,137"
TOTALS,,,"533,481","462,296",253,"99,445","1,095,475"
