City/Town,Ward,Pct,"Marc C. Mercier","All Others",Blanks,"Total Votes Cast"
Lowell,4,3,2,0,0,2
Lowell,5,1,2,0,0,2
Lowell,5,2,1,0,0,1
Lowell,5,3,0,0,1,1
Lowell,6,1,2,0,2,4
Lowell,6,2,2,0,0,2
Lowell,6,3,0,0,0,0
Lowell,7,1,0,0,0,0
Lowell,7,2,1,0,0,1
Lowell,7,3,2,0,1,3
Lowell,8,1,2,0,1,3
Lowell,8,2,4,0,0,4
Lowell,8,3,0,0,0,0
Lowell,9,1,0,0,1,1
Lowell,9,2,2,0,0,2
Lowell,9,3,5,0,1,6
Lowell,10,1,1,1,2,4
Lowell,10,2,0,0,0,0
Lowell,10,3,0,0,0,0
Lowell,11,1,0,0,0,0
Lowell,11,2,1,0,1,2
Lowell,11,3,1,0,0,1
Manchester-by-the-Sea,-,1,2,0,0,2
Merrimac,-,1,4,0,0,4
Merrimac,-,2,0,1,0,1
Methuen,-,1,0,0,1,1
Methuen,-,2,0,0,0,0
Methuen,-,3,0,0,0,0
Methuen,-,4,1,0,0,1
Methuen,-,5,1,0,0,1
Methuen,-,6,0,1,0,1
Methuen,-,7,0,0,0,0
Methuen,-,8,2,0,1,3
Methuen,-,9,0,0,0,0
Methuen,-,10,0,0,0,0
Methuen,-,11,1,0,0,1
Methuen,-,12,1,0,0,1
Middleton,-,1,0,0,0,0
Middleton,-,2,2,0,0,2
Newbury,-,1,0,0,0,0
Newbury,-,2,4,0,2,6
Newburyport,1,1,0,0,0,0
Newburyport,2,1,1,0,0,1
Newburyport,3,1,1,0,0,1
Newburyport,4,1,2,0,0,2
Newburyport,5,1,0,0,0,0
Newburyport,6,1,0,0,0,0
Newburyport,1,P,0,0,0,0
"N. Andover",-,1,2,0,1,3
"N. Andover",-,2,3,0,1,4
"N. Andover",-,3,0,0,0,0
"N. Andover",-,4,0,0,0,0
"N. Andover",-,5,0,0,0,0
"N. Andover",-,6,1,0,1,2
"N. Andover",-,7,0,0,0,0
"N. Andover",-,8,1,0,0,1
"N. Reading",-,1,2,0,0,2
"N. Reading",-,2,2,0,0,2
"N. Reading",-,3,1,0,0,1
"N. Reading",-,4,0,0,0,0
Peabody,1,1,2,0,0,2
Peabody,1,2,0,0,0,0
Peabody,1,3,0,0,0,0
Peabody,2,1,0,0,0,0
Peabody,2,2,0,0,0,0
Peabody,2,3,0,0,1,1
Peabody,3,1,0,0,0,0
Peabody,3,2,3,0,0,3
Peabody,3,3,0,0,0,0
Peabody,4,1,0,0,0,0
Peabody,4,2,1,0,1,2
Peabody,4,3,0,0,0,0
Peabody,4,3A,1,0,0,1
Peabody,5,1,0,0,0,0
Peabody,5,2,0,0,0,0
Peabody,5,3,0,0,0,0
Peabody,6,1,0,0,0,0
Peabody,6,2,1,0,0,1
Peabody,6,3,0,0,1,1
Pepperell,-,1,1,0,1,2
Pepperell,-,2,4,0,1,5
Pepperell,-,3,1,0,1,2
Rockport,-,1,8,0,0,8
Rockport,-,2,1,0,1,2
Rockport,-,3,3,0,0,3
Rowley,-,1,2,0,1,3
Salem,1,1,1,0,0,1
Salem,1,2,1,0,0,1
Salem,2,1,4,0,0,4
Salem,2,2,7,0,1,8
Salem,3,1,0,0,0,0
Salem,3,2,0,0,0,0
Salem,4,1,3,1,0,4
Salem,4,2,3,0,0,3
Salem,5,1,3,0,0,3
Salem,5,2,3,0,0,3
Salem,6,1,1,0,0,1
Salem,6,2,0,0,0,0
Salem,7,1,1,0,0,1
Salem,7,2,2,0,0,2
Salisbury,-,1,3,0,0,3
Salisbury,-,2,0,0,0,0
Salisbury,-,3,3,0,0,3
Tewksbury,-,1,0,0,1,1
Tewksbury,-,1A,0,1,2,3
Tewksbury,-,2,2,0,0,2
Tewksbury,-,2A,2,0,0,2
Tewksbury,-,3,2,0,0,2
Tewksbury,-,3A,1,0,0,1
Tewksbury,-,4,1,1,0,2
Tewksbury,-,4A,2,0,0,2
Topsfield,-,1,4,0,1,5
Tyngsborough,-,1,1,0,0,1
Tyngsborough,-,2,0,0,0,0
Tyngsborough,-,3,1,0,0,1
Tyngsborough,-,4,1,0,0,1
Wenham,-,1,0,0,1,1
"W. Newbury",-,1,0,0,1,1
Westford,-,1,1,0,2,3
Westford,-,2,2,0,0,2
Westford,-,3,1,0,1,2
Westford,-,4,0,0,0,0
Westford,-,5,5,0,3,8
Westford,-,6,3,0,2,5
Wilmington,-,1,1,0,1,2
Wilmington,-,2,3,0,0,3
Wilmington,-,3,0,0,1,1
Wilmington,-,4,1,0,2,3
Wilmington,-,5,2,0,0,2
Wilmington,-,6,0,0,0,0
TOTALS,,,325,19,96,440
