City/Town,Ward,Pct,"Sean T. Odonovan","All Others",Blanks,"Total Votes Cast"
Framingham,-,18,0,0,0,0
Groton,-,1,1,0,0,1
Groton,-,2,2,0,0,2
Groton,-,3,0,0,2,2
Holliston,-,1,0,0,0,0
Holliston,-,2,0,0,0,0
Holliston,-,3,0,0,0,0
Holliston,-,4,0,2,0,2
Hopkinton,-,1,0,0,0,0
Hopkinton,-,2,0,0,0,0
Hopkinton,-,3,0,0,1,1
Hopkinton,-,4,0,0,0,0
Hudson,-,1,0,0,0,0
Hudson,-,2,0,0,0,0
Hudson,-,3,0,0,0,0
Hudson,-,4,0,0,1,1
Hudson,-,5,0,0,0,0
Hudson,-,6,0,0,0,0
Hudson,-,7,0,0,1,1
Lexington,-,1,0,0,0,0
Lexington,-,2,2,0,0,2
Lexington,-,3,2,0,0,2
Lexington,-,4,0,0,0,0
Lexington,-,5,0,0,0,0
Lexington,-,6,0,0,0,0
Lexington,-,7,0,0,0,0
Lexington,-,8,0,0,0,0
Lexington,-,9,0,0,0,0
Lincoln,-,1,1,0,0,1
Lincoln,-,2,0,0,0,0
Lincoln,-,3,0,0,0,0
Littleton,-,1,0,0,0,0
Littleton,-,2,0,0,1,1
Littleton,-,3,0,0,0,0
Lowell,1,1,0,0,0,0
Lowell,1,2,1,0,0,1
Lowell,1,3,0,0,0,0
Lowell,2,1,0,0,0,0
Lowell,2,2,0,0,0,0
Lowell,2,3,0,0,0,0
Lowell,3,1,0,0,0,0
Lowell,3,2,0,0,0,0
Lowell,3,3,0,0,0,0
Lowell,4,1,0,0,0,0
Lowell,4,2,0,0,0,0
Lowell,4,3,0,0,0,0
Lowell,5,1,2,0,0,2
Lowell,5,2,0,0,1,1
Lowell,5,3,0,0,0,0
Lowell,6,1,1,0,0,1
Lowell,6,2,0,0,0,0
Lowell,6,3,0,0,0,0
Lowell,7,1,0,0,0,0
Lowell,7,2,0,0,0,0
Lowell,7,3,0,0,0,0
Lowell,8,1,0,0,0,0
Lowell,8,2,0,0,0,0
Lowell,8,3,0,0,0,0
Lowell,9,1,0,0,0,0
Lowell,9,2,0,0,0,0
Lowell,9,3,0,0,0,0
Lowell,10,1,0,0,0,0
Lowell,10,2,0,0,0,0
Lowell,10,3,0,0,0,0
Lowell,11,1,0,0,0,0
Lowell,11,2,0,0,0,0
Lowell,11,3,0,0,0,0
Malden,1,1,0,0,0,0
Malden,1,2,3,2,0,5
Malden,2,1,0,1,0,1
Malden,2,2,0,1,1,2
Malden,3,1,0,3,1,4
Malden,3,2,1,1,0,2
Malden,4,1,2,0,0,2
Malden,4,2,0,0,0,0
Malden,5,1,2,0,0,2
Malden,5,2,5,0,0,5
Malden,6,1,2,0,0,2
Malden,6,2,2,0,0,2
Malden,7,1,0,0,0,0
Malden,7,2,0,0,1,1
Malden,8,1,3,0,0,3
Malden,8,2,0,0,0,0
Marlborough,1,1,0,0,1,1
Marlborough,1,2,0,0,0,0
Marlborough,2,1,0,0,0,0
Marlborough,2,2,0,0,0,0
Marlborough,3,1,0,0,0,0
Marlborough,3,2,0,0,0,0
Marlborough,4,1,0,0,0,0
Marlborough,4,2,0,1,0,1
Marlborough,5,1,0,0,0,0
Marlborough,5,2,0,1,0,1
Marlborough,6,1,0,0,0,0
Marlborough,6,2,0,0,0,0
Marlborough,7,1,0,0,0,0
Marlborough,7,2,0,0,0,0
Maynard,-,1,0,0,0,0
Maynard,-,2,2,0,0,2
Maynard,-,3,0,0,0,0
Maynard,-,4,0,1,0,1
Medford,1,1,0,5,2,7
Medford,1,2,5,1,0,6
Medford,2,1,3,0,0,3
Medford,2,2,2,0,0,2
Medford,3,1,4,3,0,7
Medford,3,2,10,0,1,11
Medford,4,1,3,0,0,3
Medford,4,2,10,0,0,10
Medford,5,1,10,0,0,10
Medford,5,2,0,0,0,0
Medford,6,1,9,0,0,9
Medford,6,2,7,0,0,7
Medford,7,1,2,4,0,6
Medford,7,2,11,0,0,11
Medford,8,1,4,0,0,4
Medford,8,2,9,0,0,9
Melrose,1,1,5,0,0,5
Melrose,1,2,3,0,0,3
Melrose,2,1,3,0,0,3
Melrose,2,2,0,2,0,2
Melrose,3,1,3,0,0,3
Melrose,3,2,1,2,0,3
Melrose,4,1,0,0,0,0
Melrose,4,2,1,0,0,1
Melrose,5,1,0,0,0,0
Melrose,5,2,1,0,0,1
Melrose,6,1,1,0,0,1
Melrose,6,2,0,0,0,0
Melrose,7,1,2,0,0,2
Melrose,7,2,1,0,0,1
Natick,-,1,0,0,0,0
Natick,-,2,0,0,0,0
Natick,-,3,1,0,0,1
Natick,-,4,0,0,0,0
Natick,-,5,0,0,0,0
Natick,-,6,2,0,0,2
Natick,-,7,0,0,0,0
Natick,-,8,0,0,0,0
Natick,-,9,2,0,0,2
Natick,-,10,2,0,0,2
Newton,1,1,0,0,0,0
Newton,1,2,0,2,0,2
Newton,1,3,0,1,0,1
Newton,1,4,0,0,0,0
Newton,2,1,0,1,0,1
Newton,2,2,0,0,0,0
Newton,2,3,0,0,0,0
Newton,3,1,0,0,0,0
Newton,3,2,0,0,0,0
Newton,3,3,0,0,0,0
Newton,3,4,0,0,0,0
Newton,4,1,0,0,0,0
Newton,4,2,0,0,0,0
Newton,4,3,0,0,0,0
Newton,4,4,0,1,0,1
Newton,5,1,0,0,0,0
Newton,5,2,0,0,0,0
Newton,5,3,0,1,0,1
Newton,5,4,0,0,0,0
Newton,6,1,0,0,0,0
Newton,6,2,0,0,0,0
Newton,6,3,0,0,0,0
Newton,6,4,0,0,0,0
Newton,7,1,0,0,0,0
Newton,7,2,0,1,0,1
Newton,7,3,0,0,0,0
Newton,7,4,0,1,0,1
Newton,8,1,0,0,0,0
Newton,8,2,0,0,0,0
Newton,8,3,0,0,0,0
Newton,8,4,0,0,0,0
"N. Reading",-,1,6,0,0,6
"N. Reading",-,2,1,0,1,2
"N. Reading",-,3,6,0,0,6
"N. Reading",-,4,3,1,0,4
Pepperell,-,1,0,0,1,1
Pepperell,-,2,0,0,0,0
Pepperell,-,3,0,0,0,0
Reading,-,1,3,0,0,3
Reading,-,2,0,0,0,0
Reading,-,3,0,0,0,0
Reading,-,4,2,0,0,2
Reading,-,5,1,0,0,1
Reading,-,6,0,0,0,0
Reading,-,7,5,0,0,5
Reading,-,8,6,0,0,6
Sherborn,-,1,2,0,0,2
Shirley,-,1,2,0,0,2
Somerville,1,1,33,0,0,33
Somerville,1,2,22,0,1,23
Somerville,1,3,15,0,0,15
Somerville,2,1,0,0,11,11
Somerville,2,2,17,0,0,17
Somerville,2,3,1,8,0,9
Somerville,3,1,18,2,1,21
Somerville,3,2,41,3,5,49
Somerville,3,3,38,0,0,38
Somerville,4,1,0,4,3,7
Somerville,4,2,0,3,1,4
Somerville,4,3,36,1,1,38
Somerville,5,1,124,0,2,126
Somerville,5,2,110,0,1,111
Somerville,5,3,72,2,2,76
Somerville,6,1,17,0,0,17
Somerville,6,2,30,0,2,32
Somerville,6,3,24,0,0,24
Somerville,7,1,9,0,0,9
Somerville,7,2,6,0,0,6
Somerville,7,3,14,1,0,15
Stoneham,-,1,4,0,1,5
Stoneham,-,2,4,0,0,4
Stoneham,-,3,6,0,0,6
Stoneham,-,4,1,0,0,1
Stoneham,-,5,2,0,0,2
Stoneham,-,6,10,0,0,10
Stoneham,-,7,6,0,0,6
Stow,-,1,0,0,0,0
Sudbury,-,1,0,0,0,0
Sudbury,-,2,0,0,0,0
Sudbury,-,3,0,0,0,0
Sudbury,-,4,0,0,1,1
Sudbury,-,5,2,1,2,5
Tewksbury,-,1,0,0,0,0
Tewksbury,-,1A,0,0,0,0
Tewksbury,-,2,0,0,0,0
Tewksbury,-,2A,0,2,0,2
Tewksbury,-,3,2,0,0,2
Tewksbury,-,3A,1,0,2,3
Tewksbury,-,4,0,0,0,0
Tewksbury,-,4A,1,1,0,2
Townsend,-,1,0,0,0,0
Townsend,-,2,0,0,0,0
Townsend,-,3,0,0,0,0
Tyngsborough,-,1,0,0,0,0
Tyngsborough,-,2,1,0,0,1
Tyngsborough,-,3,0,0,0,0
Tyngsborough,-,4,1,0,1,2
Wakefield,-,1,5,0,0,5
Wakefield,-,2,4,2,0,6
Wakefield,-,3,1,0,0,1
Wakefield,-,4,7,0,0,7
Wakefield,-,5,3,0,0,3
Wakefield,-,6,1,1,0,2
Wakefield,-,7,5,0,0,5
Waltham,1,1,0,0,0,0
Waltham,1,2,0,2,0,2
Waltham,2,1,0,0,0,0
Waltham,2,2,0,0,0,0
Waltham,3,1,0,0,0,0
Waltham,3,2,0,0,0,0
Waltham,4,1,0,0,0,0
Waltham,4,2,0,0,0,0
Waltham,5,1,0,0,0,0
Waltham,5,2,0,0,0,0
Waltham,6,1,0,0,0,0
Waltham,6,2,0,1,0,1
Waltham,7,1,5,0,0,5
Waltham,7,2,1,0,0,1
Waltham,8,1,0,0,0,0
Waltham,8,2,0,0,0,0
Waltham,9,1,0,0,0,0
Waltham,9,2,0,0,0,0
Watertown,-,1,0,4,0,4
Watertown,-,2,0,0,0,0
Watertown,-,3,0,0,0,0
Watertown,-,4,0,0,0,0
Watertown,-,5,0,0,0,0
Watertown,-,6,0,0,0,0
Watertown,-,7,0,0,0,0
Watertown,-,8,0,1,2,3
Watertown,-,9,0,0,0,0
Watertown,-,10,0,0,1,1
Watertown,-,11,0,1,0,1
Watertown,-,12,0,0,1,1
Wayland,-,1,2,0,0,2
Wayland,-,2,7,0,0,7
Wayland,-,3,1,0,1,2
Wayland,-,4,1,0,0,1
Westford,-,1,0,0,0,0
Westford,-,2,0,0,0,0
Westford,-,3,0,0,0,0
Westford,-,4,0,0,0,0
Westford,-,5,0,0,1,1
Westford,-,6,0,0,0,0
Weston,-,1,1,0,0,1
Weston,-,2,0,0,0,0
Weston,-,3,0,0,0,0
Weston,-,4,0,0,0,0
Wilmington,-,1,6,0,0,6
Wilmington,-,2,0,0,2,2
Wilmington,-,3,15,0,0,15
Wilmington,-,4,3,1,0,4
Wilmington,-,5,6,0,0,6
Wilmington,-,6,5,1,0,6
Winchester,-,1,3,0,0,3
Winchester,-,2,5,0,3,8
Winchester,-,3,1,0,1,2
Winchester,-,4,2,0,0,2
Winchester,-,5,5,0,0,5
Winchester,-,6,4,0,0,4
Winchester,-,7,0,0,0,0
Winchester,-,8,0,0,0,0
Woburn,1,1,4,0,0,4
Woburn,1,2,0,0,1,1
Woburn,2,1,1,0,0,1
Woburn,2,2,0,0,0,0
Woburn,3,1,3,0,2,5
Woburn,3,2,2,0,1,3
Woburn,4,1,0,0,0,0
Woburn,4,2,0,0,0,0
Woburn,5,1,0,0,0,0
Woburn,5,2,0,0,0,0
Woburn,6,1,0,0,0,0
Woburn,6,2,0,0,0,0
Woburn,7,1,2,0,0,2
Woburn,7,2,0,0,1,1
TOTALS,,,"1,034",123,88,"1,245"
