City/Town,Ward,Pct,"Reagan/ Bush","Carter/ Mondale","Anderson/ Lucey","Clark Clark","DeBerry/ Zimmerman","Commoner/ Harris","McReynolds/ Drufenbrock","Bubar/ Dodge","Griswold/ Holmes","All Others","No Preference",Blanks,"Total Votes Cast"
Gill,,,237,260,120,8,0,1,0,0,0,0,0,4,630
Gloucester,,,"5,530","4,928","2,085",136,18,0,0,0,0,0,0,166,"12,857"
Goshen,,,147,107,38,6,0,2,0,0,0,0,0,2,302
Gosnold,,,35,18,23,0,0,0,0,0,0,0,0,0,76
Grafton,,,"2,358","2,260",750,30,1,9,0,0,0,12,0,37,"5,457"
Granby,,,"1,088",982,372,24,0,2,0,0,0,0,0,9,"2,477"
Granville,,,396,121,97,7,1,0,0,0,0,0,0,3,625
"Great Barrington",,,"1,207","1,309",550,33,4,3,0,0,0,1,0,30,"3,137"
Greenfield,,,"3,293","3,370","1,438",85,14,13,0,0,0,10,0,81,"8,304"
Groton,,,"1,421",930,541,33,1,0,0,0,0,5,0,22,"2,953"
Groveland,,,"1,191",776,415,16,3,1,1,0,0,2,0,24,"2,429"
Hadley,,,868,"1,100",305,15,26,14,1,4,0,0,0,15,"2,348"
Halifax,,,"1,460",824,336,31,0,2,0,0,0,7,0,21,"2,681"
Hamilton,,,"1,911",897,776,31,3,1,0,0,0,6,0,26,"3,651"
Hampden,,,"1,106",652,362,40,1,0,0,0,0,0,0,16,"2,177"
Hancock,,,175,97,41,6,0,0,0,0,0,1,0,4,324
Hanover,,,"2,962","1,579",803,57,2,0,0,0,0,0,0,56,"5,459"
Hanson,,,"1,840","1,143",480,45,4,1,0,0,0,11,0,105,"3,629"
Hardwick,,,414,454,165,12,1,2,0,0,0,4,0,9,"1,061"
Harvard,,,"1,116",648,525,21,3,8,0,0,0,10,0,6,"2,337"
Harwich,,,"3,029","1,450","1,140",46,2,2,0,0,0,10,0,36,"5,715"
Hatfield,,,620,905,200,14,1,6,0,0,0,1,0,15,"1,762"
Haverhill,,,"7,949","9,253","2,591",196,33,4,0,0,0,47,0,247,"20,320"
Hawley,,,51,45,17,0,0,0,0,0,0,0,0,1,114
Heath,,,104,73,52,1,1,1,0,0,0,1,0,2,235
Hingham,,,"5,503","3,274","1,659",73,14,4,0,0,0,8,0,394,"10,929"
Hinsdale,,,377,352,110,18,0,0,0,0,0,0,0,10,867
Holbrook,,,"2,330","1,924",681,48,6,0,0,0,0,8,0,324,"5,321"
Holden,,,"4,093","2,015","1,229",48,5,1,0,0,0,1,0,24,"7,416"
Holland,,,324,248,139,9,2,0,0,0,0,2,0,10,734
Holliston,,,"2,934","2,064","1,131",39,4,2,0,0,0,5,0,120,"6,299"
Holyoke,,,"6,268","8,701","2,129",150,27,4,0,0,1,11,0,321,"17,612"
Hopedale,,,985,794,335,25,2,0,0,0,0,0,0,19,"2,160"
Hopkinton,,,"1,589","1,290",606,45,1,1,0,0,0,6,0,20,"3,558"
Hubbardston,,,405,294,150,12,0,0,0,0,0,0,0,8,869
Hudson,,,"2,890","2,932",969,55,6,0,0,0,0,20,0,79,"6,951"
Hull,,,"1,924","1,847",644,65,10,3,0,0,0,0,0,158,"4,651"
Huntington,,,350,271,124,13,3,6,0,0,0,1,0,6,774
Ipswich,,,"2,703","1,960","1,188",74,8,7,0,0,0,9,0,78,"6,027"
Kingston,,,"1,688","1,181",549,29,7,0,0,0,0,0,0,54,"3,508"
Lakeville,,,"1,463",738,401,48,1,5,1,0,0,14,0,8,"2,679"
Lancaster,,,"1,278",762,361,23,1,1,1,1,0,0,0,22,"2,450"
Lanesborough,,,632,621,222,16,0,1,0,2,0,5,0,10,"1,509"
Lawrence,,,"8,020","12,145","2,341",201,33,0,0,0,0,0,0,414,"23,154"
Lee,,,"1,182","1,116",461,29,4,0,0,0,0,0,0,52,"2,844"
Leicester,,,"1,767","1,847",626,27,1,1,0,0,0,6,0,23,"4,298"
Lenox,,,"1,545","1,020",492,31,1,2,0,0,0,0,0,44,"3,135"
Leominster,,,"6,320","5,805","1,683",80,16,1,0,0,0,4,0,381,"14,290"
Leverett,,,190,407,125,11,2,24,0,0,0,0,0,13,772
Lexington,,,"6,999","6,557","3,629",116,34,26,5,0,0,11,0,184,"17,561"
Leyden,,,110,89,56,6,1,2,0,0,0,1,0,2,267
Lincoln,,,"1,127",985,839,19,5,8,0,0,0,4,0,48,"3,035"
Littleton,,,"1,573","1,130",630,52,2,0,0,0,0,0,0,30,"3,417"
Longmeadow,,,"4,638","2,388","1,527",65,12,10,0,0,0,1,0,256,"8,897"
Lowell,,,"12,668","16,353","3,791",232,66,9,0,0,0,12,0,956,"34,087"
Ludlow,,,"3,087","3,915",983,79,6,0,0,0,0,20,0,88,"8,178"
Lunenburg,,,"2,249","1,321",537,31,3,10,0,0,0,4,0,24,"4,179"
Lynn,,,"11,966","15,777","3,911",294,71,16,0,0,0,31,0,"1,253","33,319"
Lynnfield,,,"3,815","1,614","1,047",46,2,2,0,0,0,7,0,34,"6,567"
Malden,,,"8,521","11,659","3,366",181,81,4,0,1,0,8,0,40,"24,223"
Manchester-by-the-Sea,,,"1,534",856,706,29,1,0,0,0,0,6,0,24,"3,156"
Mansfield,,,"2,681","1,907",885,54,6,0,0,0,0,0,0,74,"5,607"
Marblehead,,,"6,038","3,415","2,755",99,4,2,0,0,0,0,0,112,"12,425"
Marion,,,"1,111",557,394,13,3,0,0,0,0,0,0,28,"2,106"
Marlborough,,,"5,345","5,908","1,999",129,8,0,0,0,0,0,0,177,"13,566"
Marshfield,,,"4,744","3,330","1,692",118,5,2,0,0,0,16,0,56,"9,963"
Mashpee,,,921,676,367,10,5,2,0,0,0,2,0,19,"2,002"
Mattapoisett,,,"1,621",791,512,34,5,3,0,0,0,0,0,37,"3,003"
Maynard,,,"1,849","2,079",725,50,7,2,0,0,0,4,0,68,"4,784"
Medfield,,,"2,782","1,501","1,007",37,2,8,0,0,0,0,0,45,"5,382"
Medford,,,"10,633","13,303","3,496",189,25,6,2,6,0,74,0,429,"28,163"
Medway,,,"1,783","1,394",692,29,8,1,0,0,0,11,0,144,"4,062"
Melrose,,,"7,195","5,340","2,571",121,5,6,2,0,0,3,0,168,"15,411"
Mendon,,,827,476,208,21,1,0,0,0,0,0,0,10,"1,543"
Merrimac,,,974,659,324,25,0,0,0,0,0,0,0,31,"2,013"
Methuen,,,"7,950","7,358","1,972",114,17,3,0,0,1,10,0,201,"17,626"
Middleborough,,,"3,296","2,134",966,219,4,2,0,0,0,7,0,79,"6,707"
Middlefield,,,90,60,27,1,0,0,0,0,0,0,0,1,179
Middleton,,,"1,025",637,376,19,1,0,0,0,0,5,0,32,"2,095"
Milford,,,"4,152","5,392","1,323",90,34,2,0,0,0,8,0,155,"11,156"
Millbury,,,"2,200","2,742",649,42,1,0,0,0,0,3,0,79,"5,716"
Millis,,,"1,572","1,137",596,36,3,2,0,1,0,3,0,32,"3,382"
Millville,,,275,410,106,7,0,0,0,0,0,0,0,10,808
Milton,,,"7,244","5,881","2,189",100,5,8,0,1,0,32,0,157,"15,617"
Monroe,,,53,32,11,1,0,0,0,0,0,0,0,2,99
Monson,,,"1,362","1,253",528,36,1,0,0,0,0,3,0,30,"3,213"
Montague,,,"1,388","1,861",576,57,2,21,0,0,0,8,0,45,"3,958"
Monterey,,,142,187,69,5,0,5,0,0,0,0,0,9,417
Montgomery,,,179,100,61,5,0,0,0,0,0,5,0,1,351
"Mount Washington",,,33,7,15,0,0,0,0,0,0,0,0,0,55
Nahant,,,965,855,414,17,3,0,0,0,0,0,0,30,"2,284"
Nantucket,,,"1,149","1,040",614,22,2,5,0,0,0,6,0,22,"2,860"
Natick,,,"6,097","6,067","2,793",116,20,4,0,0,0,11,0,139,"15,247"
Needham,,,"8,331","4,894","3,084",107,19,13,0,0,0,10,0,223,"16,681"
"New Ashford",,,41,38,17,0,0,0,0,0,0,0,0,1,97
"New Bedford",,,"13,217","18,014","3,843",296,56,0,0,0,0,119,0,562,"36,107"
"New Braintree",,,134,107,62,5,0,0,0,0,0,4,0,3,315
"New Marlborough",,,261,179,97,12,0,1,0,0,0,0,0,7,557
"New Salem",,,201,97,63,2,0,3,0,0,0,0,0,3,369
Newbury,,,"1,303",692,408,22,5,2,0,0,0,6,0,26,"2,464"
Newburyport,,,"3,170","2,753","1,298",85,10,13,0,0,0,10,0,252,"7,591"
Newton,,,"15,621","20,173","7,778",331,94,76,0,0,0,0,0,397,"44,471"
Norfolk,,,"1,417",720,461,22,2,0,0,0,0,10,0,17,"2,649"
"N. Adams",,,"2,621","3,836","1,091",48,6,2,0,0,0,5,0,89,"7,698"
"N. Andover",,,"4,764","3,570","1,498",69,11,1,0,0,0,2,0,101,"10,016"
"N. Attleborough",,,"4,375","2,596","1,244",91,10,4,0,0,0,10,0,205,"8,535"
"N. Brookfield",,,846,717,240,25,1,1,0,0,0,5,0,20,"1,855"
"N. Reading",,,"2,773","1,907",939,51,1,0,0,0,0,11,0,46,"5,728"
Northampton,,,"4,081","6,629","1,963",163,52,113,4,5,1,62,0,177,"13,250"
Northborough,,,"2,454","1,693",933,34,1,0,0,0,0,0,0,35,"5,150"
Northbridge,,,"2,273","2,424",586,43,4,0,0,0,0,1,0,41,"5,372"
Northfield,,,641,381,238,13,0,0,0,0,0,0,0,9,"1,282"
Norton,,,"2,222","1,565",748,55,5,0,0,0,0,4,0,47,"4,646"
Norwell,,,"2,608","1,389",830,33,6,5,0,0,0,2,0,36,"4,909"
Norwood,,,"6,479","5,942","2,238",116,14,5,0,0,0,4,0,293,"15,091"
"Oak Bluffs",,,414,539,185,13,2,0,0,0,0,2,0,22,"1,177"
Oakham,,,256,174,92,5,1,1,0,0,0,2,0,3,534
Orange,,,"1,478",797,338,32,1,4,0,0,0,0,0,21,"2,671"
Orleans,,,"1,844",777,760,20,3,4,0,0,0,2,0,71,"3,481"
Otis,,,243,135,61,12,1,0,0,0,0,0,0,0,452
Oxford,,,"1,983","1,997",691,34,2,0,0,0,0,3,0,36,"4,746"
Palmer,,,"2,069","2,627",752,51,4,1,0,0,0,4,0,71,"5,579"
Paxton,,,"1,087",569,321,10,2,0,0,0,0,2,0,10,"2,001"
Peabody,,,"9,129","9,749","3,607",200,31,0,0,0,0,51,0,345,"23,112"
Pelham,,,181,243,124,8,0,8,0,0,0,4,0,8,576
Pembroke,,,"2,889","1,915",902,62,4,1,0,0,0,7,0,49,"5,829"
Pepperell,,,"1,694","1,008",542,25,3,6,0,0,0,7,0,25,"3,310"
Peru,,,151,104,42,12,0,0,0,1,0,0,0,2,312
Petersham,,,283,191,108,6,0,0,0,0,0,0,0,4,592
Phillipston,,,199,132,58,4,19,2,0,0,0,0,0,5,419
Pittsfield,,,"9,154","11,127","3,848",253,31,6,0,0,0,3,0,450,"24,872"
Plainfield,,,93,63,35,4,0,3,0,0,0,1,0,1,200
Plainville,,,"1,319",810,391,25,3,0,0,0,0,0,0,69,"2,617"
Plymouth,,,"7,183","5,354","2,530",148,11,3,0,0,0,2,0,175,"15,406"
Plympton,,,463,258,196,22,2,0,0,0,0,4,0,3,948
Princeton,,,661,319,271,12,1,0,0,0,0,2,0,12,"1,278"
Provincetown,,,554,981,355,24,9,3,2,0,0,6,0,19,"1,953"
Quincy,,,"18,038","17,977","5,328",446,40,22,0,0,0,31,0,563,"42,445"
Randolph,,,"5,468","6,037","2,043",98,18,3,0,0,0,8,0,845,"14,520"
Raynham,,,"2,192","1,319",633,28,4,0,0,0,0,0,0,45,"4,221"
Reading,,,"5,986","3,836","2,280",85,7,1,0,0,0,8,0,215,"12,418"
Rehoboth,,,"1,617","1,118",596,21,0,3,0,0,0,1,0,54,"3,410"
Revere,,,"7,524","8,844","2,115",147,35,0,0,1,0,19,0,657,"19,342"
Richmond,,,426,324,144,14,0,2,0,0,0,4,0,7,921
Rochester,,,735,408,237,15,3,0,0,0,0,1,0,8,"1,407"
Rockland,,,"3,082","2,412",860,83,13,0,0,0,0,8,0,123,"6,581"
Rockport,,,"1,791","1,275",789,44,4,14,0,0,0,13,0,39,"3,969"
Rowe,,,109,48,31,5,0,2,0,0,0,1,0,2,198
Rowley,,,"1,014",540,305,20,2,0,0,0,0,0,0,11,"1,892"
Royalston,,,224,138,50,8,0,5,0,0,0,2,0,5,432
Russell,,,282,230,92,7,2,0,0,0,0,2,0,2,617
Rutland,,,951,578,326,13,1,0,0,0,0,0,0,18,"1,887"
Salem,,,"6,378","8,137","3,315",196,32,6,0,0,0,19,0,451,"18,534"
Salisbury,,,"1,314",878,380,30,3,1,0,0,0,0,0,77,"2,683"
Sandisfield,,,137,96,67,6,0,0,0,0,0,0,0,5,311
Sandwich,,,"2,551","1,248",998,33,6,1,1,0,0,15,0,19,"4,872"
Saugus,,,"5,376","4,772","1,639",91,14,4,0,0,0,23,0,310,"12,229"
Savoy,,,120,83,17,6,0,0,0,0,0,0,0,4,230
Scituate,,,"4,615","2,901","1,642",73,5,4,0,2,0,0,0,83,"9,325"
Seekonk,,,"2,435","2,101","1,083",38,5,2,2,0,0,4,0,40,"5,710"
Sharon,,,"2,811","3,038","1,597",49,9,6,0,0,0,40,0,88,"7,638"
Sheffield,,,707,438,214,17,2,0,0,0,0,0,0,7,"1,385"
Shelburne,,,467,265,154,5,2,4,0,0,0,5,0,6,908
Sherborn,,,"1,257",519,511,13,1,4,0,0,0,4,0,10,"2,319"
Shirley,,,759,646,214,17,0,1,0,0,0,8,0,8,"1,653"
Shrewsbury,,,"5,186","4,255","1,806",78,11,4,1,0,0,5,0,298,"11,644"
Shutesbury,,,152,211,99,3,2,15,0,0,0,4,0,4,490
Somerset,,,"3,529","4,287","1,349",67,4,0,0,0,0,3,0,110,"9,349"
Somerville,,,"9,533","16,931","4,143",285,167,41,0,0,4,54,0,568,"31,726"
"S. Hadley",,,"3,235","3,005","1,190",47,6,10,0,0,1,3,0,294,"7,791"
Southampton,,,898,645,292,36,0,0,0,1,0,6,0,7,"1,885"
Southborough,,,"1,448","1,089",605,31,2,1,0,0,0,7,0,21,"3,204"
Southbridge,,,"2,488","3,393","1,014",40,10,1,0,0,0,0,0,111,"7,057"
Southwick,,,"1,462",969,475,42,4,0,0,0,0,1,0,36,"2,989"
Spencer,,,"2,062","1,892",566,37,8,1,0,0,0,2,0,117,"4,685"
Springfield,,,"17,694","26,414","6,327",458,61,20,0,0,0,0,0,"1,585","52,559"
Sterling,,,"1,444",770,385,44,2,0,0,0,0,3,0,21,"2,669"
Stockbridge,,,519,552,308,23,0,2,0,0,0,1,0,18,"1,423"
Stoneham,,,"4,711","3,937","1,629",80,15,4,0,0,0,13,0,201,"10,590"
Stoughton,,,"4,979","4,951","1,774",95,4,2,1,0,0,9,0,114,"11,929"
Stow,,,"1,285",743,507,19,1,3,0,0,0,3,0,10,"2,571"
Sturbridge,,,"1,221",996,394,25,1,1,0,0,0,1,0,28,"2,667"
Sudbury,,,"3,600","2,350","1,585",53,6,5,1,0,0,5,0,53,"7,658"
Sunderland,,,324,631,302,12,5,17,1,0,0,1,0,9,"1,302"
Sutton,,,"1,310",977,288,27,1,0,0,0,0,0,0,18,"2,621"
Swampscott,,,"3,278","3,016","1,590",48,10,6,0,0,0,4,0,96,"8,048"
Swansea,,,"2,713","3,013",995,54,6,1,0,0,0,6,0,168,"6,956"
Taunton,,,"6,610","7,591","2,160",185,44,0,0,0,0,9,0,509,"17,108"
Templeton,,,"1,130","1,007",308,23,2,2,0,0,0,0,0,29,"2,501"
Tewksbury,,,"4,846","3,987","1,438",87,7,1,0,0,0,0,0,119,"10,485"
Tisbury,,,517,724,320,11,1,0,0,0,0,7,0,23,"1,603"
Tolland,,,74,37,17,3,0,0,0,0,0,0,0,3,134
Topsfield,,,"1,830",707,585,27,1,5,0,0,0,0,0,17,"3,174"
Townsend,,,"1,492",916,503,9,3,4,0,0,0,12,0,5,"2,944"
Truro,,,331,296,192,10,2,7,0,0,0,1,0,10,849
Tyngsborough,,,"1,282",853,296,34,0,0,0,0,0,0,0,20,"2,485"
Tyringham,,,90,83,29,2,0,0,0,0,0,0,0,1,205
Upton,,,957,745,323,15,4,2,0,0,0,2,0,9,"2,057"
Uxbridge,,,"1,667","1,859",424,35,2,0,0,0,0,5,0,44,"4,036"
Wakefield,,,"5,842","4,818","2,109",98,12,4,0,0,0,13,0,312,"13,208"
Wales,,,248,165,111,11,0,1,0,0,0,0,0,5,541
Walpole,,,"4,435","3,453","1,424",77,3,0,0,0,0,19,0,87,"9,498"
Waltham,,,"9,450","9,885","3,454",245,21,13,0,0,0,0,0,398,"23,466"
Ware,,,"1,605","1,997",606,35,3,5,0,2,0,0,0,61,"4,314"
Wareham,,,"3,244","2,808",923,66,2,4,0,0,0,0,0,81,"7,128"
Warren,,,673,676,208,15,2,0,0,0,0,3,0,19,"1,596"
Warwick,,,134,86,55,1,1,3,0,0,0,1,0,5,286
Washington,,,103,82,45,17,1,0,0,0,0,2,0,0,250
Watertown,,,"6,070","8,255","2,580",133,36,24,0,0,1,26,0,501,"17,626"
Wayland,,,"3,165","2,189","1,616",55,6,6,0,0,0,13,0,172,"7,222"
Webster,,,"2,316","2,865",701,43,9,0,0,0,0,0,0,163,"6,097"
Wellesley,,,"7,326","4,212","2,781",77,16,15,0,0,0,14,0,292,"14,733"
Wellfleet,,,589,446,318,12,1,11,0,0,0,7,0,14,"1,398"
Wendell,,,84,149,67,3,2,21,0,0,0,0,0,3,329
Wenham,,,"1,077",421,473,14,1,1,0,0,0,2,0,15,"2,004"
"W. Boylston",,,"1,771","1,091",454,17,4,0,0,0,0,0,0,17,"3,354"
"W. Bridgewater",,,"1,802",864,490,23,3,0,0,0,0,4,0,35,"3,221"
"W. Brookfield",,,699,398,181,5,0,3,0,0,0,2,0,5,"1,293"
"W. Newbury",,,820,444,280,16,3,1,0,0,0,0,0,12,"1,576"
"W. Springfield",,,"5,702","4,881","1,960",105,5,3,0,0,0,1,0,42,"12,699"
"W. Stockbridge",,,286,284,134,7,1,0,0,0,0,1,0,11,724
"W. Tisbury",,,163,284,154,10,2,3,0,0,0,4,0,3,623
Westborough,,,"3,403","1,986","1,234",42,3,1,0,0,0,23,0,22,"6,714"
Westfield,,,"6,358","5,875","2,274",166,7,4,0,1,0,26,0,122,"14,833"
Westford,,,"3,224","2,125","1,039",63,2,2,0,0,0,22,0,43,"6,520"
Westhampton,,,283,178,70,6,0,3,0,0,0,0,0,3,543
Westminster,,,"1,265",936,419,23,0,0,0,0,0,5,0,18,"2,666"
Weston,,,"3,464","1,609","1,236",45,6,8,0,0,0,4,0,84,"6,456"
Westport,,,"2,733","2,543",846,66,0,5,0,0,0,12,0,49,"6,254"
Westwood,,,"4,171","2,158","1,234",56,5,2,0,0,0,0,0,50,"7,676"
Weymouth,,,"11,692","10,245","3,587",200,28,2,0,0,0,24,0,881,"26,659"
Whately,,,291,275,108,8,4,5,0,0,0,1,0,6,698
