City/Town,Ward,Pct,"Joseph Daniel Malone","All Others",Blanks,"Total Votes Cast"
Hamilton,,,734,0,205,939
Hampden,,,219,0,35,254
Hancock,,,14,0,8,22
Hanover,,,607,10,130,747
Hanson,,,469,0,85,554
Hardwick,,,65,0,12,77
Harvard,,,274,0,69,343
Harwich,,,992,0,191,"1,183"
Hatfield,,,50,0,10,60
Haverhill,,,"1,587",1,408,"1,996"
Hawley,,,20,0,5,25
Heath,,,29,0,7,36
Hingham,,,"1,624",5,380,"2,009"
Hinsdale,,,19,0,4,23
Holbrook,,,519,0,102,621
Holden,,,"1,338",0,263,"1,601"
Holland,,,54,0,13,67
Holliston,,,710,0,136,846
Holyoke,,,499,0,218,717
Hopedale,,,220,1,45,266
Hopkinton,,,460,0,87,547
Hubbardston,,,126,0,21,147
Hudson,,,576,0,137,713
Hull,,,321,0,92,413
Huntington,,,50,0,12,62
Ipswich,,,"1,174",5,322,"1,501"
Kingston,,,360,0,94,454
Lakeville,,,349,0,72,421
Lancaster,,,268,0,57,325
Lanesborough,,,43,0,15,58
Lawrence,,,871,0,368,"1,239"
Lee,,,92,0,37,129
Leicester,,,272,0,52,324
Lenox,,,166,0,69,235
Leominster,,,"1,017",0,298,"1,315"
Leverett,,,30,0,8,38
Lexington,,,"1,573",0,409,"1,982"
Leyden,,,26,0,6,32
Lincoln,,,323,0,88,411
Littleton,,,316,0,53,369
Longmeadow,,,795,0,151,946
Lowell,,,"1,640",0,473,"2,113"
Ludlow,,,224,0,62,286
Lunenburg,,,455,0,97,552
Lynn,,,"1,742",0,518,"2,260"
Lynnfield,,,"1,322",2,301,"1,625"
Malden,,,"1,024",0,328,"1,352"
Manchester-by-the-Sea,,,541,0,95,636
Mansfield,,,691,2,140,833
Marblehead,,,"1,578",3,308,"1,889"
Marion,,,358,0,48,406
Marlborough,,,782,4,176,962
Marshfield,,,879,0,227,"1,106"
Mashpee,,,447,0,82,529
Mattapoisett,,,310,0,56,366
Maynard,,,375,7,82,464
Medfield,,,762,0,145,907
Medford,,,"1,577",11,375,"1,963"
Medway,,,403,0,81,484
Melrose,,,"1,434",5,314,"1,753"
Mendon,,,146,0,33,179
Merrimac,,,237,0,47,284
Methuen,,,"1,402",0,325,"1,727"
Middleborough,,,655,1,163,819
Middlefield,,,15,0,3,18
Middleton,,,261,0,55,316
Milford,,,510,1,126,637
Millbury,,,235,0,50,285
Millis,,,409,0,73,482
Millville,,,45,0,10,55
Milton,,,"1,028",0,370,"1,398"
Monroe,,,10,0,2,12
Monson,,,164,0,38,202
Montague,,,173,0,37,210
Monterey,,,31,0,8,39
Montgomery,,,68,0,17,85
"Mount Washington",,,8,0,1,9
Nahant,,,215,0,57,272
Nantucket,,,223,0,62,285
Natick,,,"1,291",0,286,"1,577"
Needham,,,"1,920",0,380,"2,300"
"New Ashford",,,4,0,4,8
"New Bedford",,,"1,070",0,320,"1,390"
"New Braintree",,,57,0,14,71
"New Marlborough",,,35,0,9,44
"New Salem",,,45,0,4,49
Newbury,,,544,0,124,668
Newburyport,,,658,0,184,842
Newton,,,"3,112",0,954,"4,066"
Norfolk,,,520,0,79,599
"N. Adams",,,179,0,88,267
"N. Andover",,,"1,247",0,213,"1,460"
"N. Attleborough",,,953,0,265,"1,218"
"N. Brookfield",,,150,0,32,182
"N. Reading",,,767,0,163,930
Northampton,,,442,0,125,567
Northborough,,,707,2,124,833
Northbridge,,,441,0,101,542
Northfield,,,99,0,25,124
Norton,,,389,0,132,521
Norwell,,,634,0,129,763
Norwood,,,981,0,212,"1,193"
"Oak Bluffs",,,153,0,38,191
Oakham,,,70,0,16,86
Orange,,,182,0,24,206
Orleans,,,655,0,140,795
Otis,,,27,0,10,37
Oxford,,,266,0,63,329
Palmer,,,191,0,57,248
Paxton,,,298,0,53,351
Peabody,,,"1,254",6,283,"1,543"
Pelham,,,24,0,10,34
Pembroke,,,557,0,192,749
Pepperell,,,520,0,106,626
Peru,,,17,0,5,22
Petersham,,,77,0,16,93
Phillipston,,,41,0,15,56
Pittsfield,,,592,0,208,800
Plainfield,,,26,0,9,35
Plainville,,,240,0,43,283
Plymouth,,,"2,306",0,636,"2,942"
Plympton,,,134,0,25,159
Princeton,,,159,0,24,183
Provincetown,,,55,0,15,70
Quincy,,,"2,248",0,535,"2,783"
Randolph,,,708,180,5,893
Raynham,,,419,0,94,513
Reading,,,"1,348",1,212,"1,561"
Rehoboth,,,222,0,65,287
Revere,,,812,0,242,"1,054"
Richmond,,,67,0,17,84
Rochester,,,210,0,37,247
Rockland,,,538,4,118,660
Rockport,,,720,0,193,913
Rowe,,,25,0,5,30
Rowley,,,325,1,56,382
Royalston,,,49,0,11,60
Russell,,,41,0,18,59
Rutland,,,176,0,72,248
Salem,,,"1,030",0,255,"1,285"
Salisbury,,,241,0,71,312
Sandisfield,,,7,0,2,9
Sandwich,,,"1,023",0,155,"1,178"
Saugus,,,"1,090",0,230,"1,320"
Savoy,,,27,0,3,30
Scituate,,,"1,074",1,215,"1,290"
Seekonk,,,247,2,78,327
Sharon,,,427,0,121,548
Sheffield,,,138,0,44,182
Shelburne,,,95,0,14,109
Sherborn,,,421,0,84,505
Shirley,,,235,0,32,267
Shrewsbury,,,"1,456",0,318,"1,774"
Shutesbury,,,25,0,4,29
Somerset,,,478,0,146,624
Somerville,,,842,9,175,"1,026"
"S. Hadley",,,435,0,108,543
Southampton,,,168,0,31,199
Southborough,,,396,0,65,461
Southbridge,,,233,0,71,304
Southwick,,,254,3,54,311
Spencer,,,209,1,51,261
Springfield,,,"1,322",0,599,"1,921"
Sterling,,,316,0,60,376
Stockbridge,,,66,0,26,92
Stoneham,,,804,4,170,978
Stoughton,,,"1,043",0,214,"1,257"
Stow,,,458,0,141,599
Sturbridge,,,203,0,51,254
Sudbury,,,765,0,160,925
Sunderland,,,49,0,10,59
Sutton,,,265,0,58,323
Swampscott,,,613,60,172,845
Swansea,,,308,3,82,393
Taunton,,,764,0,232,996
Templeton,,,135,0,22,157
Tewksbury,,,908,6,151,"1,065"
Tisbury,,,171,0,45,216
Tolland,,,17,0,5,22
Topsfield,,,458,0,100,558
Townsend,,,423,0,94,517
Truro,,,90,0,9,99
Tyngsborough,,,302,0,74,376
Tyringham,,,16,0,3,19
Upton,,,249,0,47,296
Uxbridge,,,434,0,158,592
Wakefield,,,"1,312",0,259,"1,571"
Wales,,,39,0,7,46
Walpole,,,"1,190",0,242,"1,432"
Waltham,,,"1,359",0,328,"1,687"
Ware,,,118,0,27,145
Wareham,,,698,0,112,810
Warren,,,80,0,18,98
Warwick,,,25,0,5,30
Washington,,,10,0,4,14
Watertown,,,771,11,162,944
Wayland,,,791,0,188,979
Webster,,,217,0,64,281
Wellesley,,,"1,961",0,387,"2,348"
Wellfleet,,,150,0,26,176
Wendell,,,11,0,6,17
Wenham,,,453,0,91,544
"W. Boylston",,,491,0,90,581
"W. Bridgewater",,,511,0,105,616
"W. Brookfield",,,114,0,20,134
"W. Newbury",,,293,0,56,349
"W. Springfield",,,696,0,209,905
"W. Stockbridge",,,27,0,13,40
"W. Tisbury",,,84,0,24,108
Westborough,,,916,0,155,"1,071"
Westfield,,,"1,505",2,635,"2,142"
Westford,,,747,1,149,897
Westhampton,,,47,0,20,67
Westminster,,,258,0,55,313
Weston,,,836,0,166,"1,002"
Westport,,,309,0,90,399
Westwood,,,961,0,305,"1,266"
Weymouth,,,"2,177",0,607,"2,784"
Whately,,,61,0,10,71
Whitman,,,570,3,82,655
Wilbraham,,,659,0,126,785
Williamsburg,,,109,0,41,150
Williamstown,,,128,0,36,164
Wilmington,,,633,0,138,771
Winchendon,,,133,0,28,161
Winchester,,,"1,492",0,328,"1,820"
Windsor,,,34,0,7,41
Winthrop,,,426,3,130,559
Woburn,,,975,0,247,"1,222"
Worcester,,,"3,613",19,"1,064","4,696"
Worthington,,,60,0,14,74
Wrentham,,,418,0,89,507
Yarmouth,,,"1,880",7,331,"2,218"
TOTALS,,,"192,565",444,"48,329","241,338"
