City/Town,Ward,Pct,"Maura Doyle","All Others",Blanks,"Total Votes Cast"
Boston,16,8,331,9,110,450
Boston,16,9,307,4,128,439
Boston,16,10,211,2,66,279
Boston,16,11,349,2,112,463
Boston,16,12,370,1,117,488
Boston,17,1,171,4,87,262
Boston,17,2,140,4,60,204
Boston,17,3,305,5,158,468
Boston,17,4,337,4,184,525
Boston,17,5,111,2,60,173
Boston,17,6,218,3,163,384
Boston,17,7,110,2,52,164
Boston,17,8,235,3,54,292
Boston,17,9,238,2,110,350
Boston,17,10,255,6,83,344
Boston,17,11,112,2,41,155
Boston,17,12,176,3,89,268
Boston,17,13,303,2,121,426
Boston,17,14,325,5,138,468
Boston,18,1,375,7,156,538
Boston,18,2,236,3,104,343
Boston,18,3,330,8,131,469
Boston,18,4,269,5,152,426
Boston,18,5,353,3,165,521
Boston,18,6,406,7,176,589
Boston,18,7,249,3,93,345
Boston,18,8,418,3,200,621
Boston,18,9,305,2,153,460
Boston,18,10,511,6,193,710
Boston,18,11,244,3,83,330
Boston,18,12,267,4,155,426
Boston,18,13,172,0,87,259
Boston,18,14,180,2,55,237
Boston,18,15,249,8,153,410
Boston,18,16,399,4,226,629
Boston,18,17,300,11,120,431
Boston,18,18,314,8,223,545
Boston,18,19,427,8,199,634
Boston,18,20,452,3,192,647
Boston,18,21,355,7,143,505
Boston,18,22,347,4,185,536
Boston,18,23,214,2,123,339
Boston,19,1,435,3,182,620
Boston,19,2,481,5,220,706
Boston,19,3,333,0,155,488
Boston,19,4,509,1,218,728
Boston,19,5,427,7,175,609
Boston,19,6,579,2,227,808
Boston,19,7,473,1,201,675
Boston,19,8,234,1,161,396
Boston,19,9,228,1,108,337
Boston,19,10,419,3,158,580
Boston,19,11,267,1,103,371
Boston,19,12,320,4,128,452
Boston,19,13,218,2,75,295
Boston,20,1,358,1,145,504
Boston,20,2,397,5,162,564
Boston,20,3,267,3,123,393
Boston,20,4,387,3,207,597
Boston,20,5,300,5,130,435
Boston,20,6,387,2,169,558
Boston,20,7,271,2,102,375
Boston,20,8,287,1,99,387
Boston,20,9,280,1,127,408
Boston,20,10,347,4,161,512
Boston,20,11,177,1,108,286
Boston,20,12,185,4,146,335
Boston,20,13,216,5,85,306
Boston,20,14,209,2,94,305
Boston,20,15,244,4,110,358
Boston,20,16,345,3,130,478
Boston,20,17,353,5,190,548
Boston,20,18,197,3,94,294
Boston,20,19,200,1,123,324
Boston,20,20,296,3,133,432
Boston,21,1,230,1,60,291
Boston,21,2,42,0,10,52
Boston,21,3,142,0,28,170
Boston,21,4,133,0,29,162
Boston,21,5,221,4,55,280
Boston,21,6,227,0,50,277
Boston,21,7,198,0,46,244
Boston,21,8,259,0,66,325
Boston,21,9,209,0,62,271
Boston,21,10,214,4,71,289
Boston,21,11,256,1,66,323
Boston,21,12,240,3,88,331
Boston,21,13,266,2,194,462
Boston,21,14,172,0,30,202
Boston,21,15,193,0,56,249
Boston,21,16,250,2,80,332
Boston,22,1,266,3,117,386
Boston,22,2,288,1,155,444
Boston,22,3,283,0,115,398
Boston,22,4,257,1,89,347
Boston,22,5,126,2,49,177
Boston,22,6,162,4,48,214
Boston,22,7,291,2,95,388
Boston,22,8,161,1,70,232
Boston,22,9,233,2,81,316
Boston,22,10,288,1,93,382
Boston,22,11,181,1,55,237
Boston,22,12,167,3,82,252
Boston,22,13,159,2,61,222
Chelsea,1,1,65,0,35,100
Chelsea,1,2,38,0,12,50
Chelsea,1,3,63,0,35,98
Chelsea,1,4,64,0,23,87
Chelsea,2,1,225,0,122,347
Chelsea,2,2,105,0,48,153
Chelsea,2,3,48,0,15,63
Chelsea,2,4,79,0,42,121
Chelsea,3,1,71,0,43,114
Chelsea,3,2,121,0,43,164
Chelsea,3,3,97,0,44,141
Chelsea,3,4,104,0,41,145
Chelsea,4,1,99,0,40,139
Chelsea,4,2,136,0,59,195
Chelsea,4,3,126,0,42,168
Chelsea,4,4,104,0,46,150
Revere,1,1,137,3,61,201
Revere,1,2,135,3,52,190
Revere,1,3,111,0,45,156
Revere,2,1,92,3,24,119
Revere,2,2,115,1,38,154
Revere,2,3,50,2,14,66
Revere,2,3A,14,0,5,19
Revere,3,1,95,2,67,164
Revere,3,2,101,0,45,146
Revere,3,3,89,3,46,138
Revere,4,1,133,2,47,182
Revere,4,2,88,1,32,121
Revere,4,3,132,2,65,199
Revere,5,1,135,1,55,191
Revere,5,1A,141,1,64,206
Revere,5,2,88,0,46,134
Revere,5,2A,51,1,19,71
Revere,5,3,118,1,68,187
Revere,6,1,117,0,74,191
Revere,6,2,106,1,69,176
Revere,6,3,96,0,31,127
Winthrop,-,1,241,1,96,338
Winthrop,-,2,225,1,94,320
Winthrop,-,3,235,1,73,309
Winthrop,-,4,232,3,109,344
Winthrop,-,5,264,0,105,369
Winthrop,-,6,259,2,88,349
TOTALS,,,"68,354",786,"31,062","100,202"
