City/Town,,,"Edward Brooke","John J. Droney","Donald Gurewitz","All Others",Blanks,"Total Votes Cast"
Edgartown,,,889,149,18,0,36,"1,092"
Egremont,,,499,90,5,0,23,617
Erving,,,468,121,13,0,15,617
Essex,,,"1,136",233,9,0,38,"1,416"
Everett,,,"7,638","7,754",245,0,"2,632","18,269"
Fairhaven,,,"4,526","1,917",122,0,868,"7,433"
"Fall River",,,"22,325","14,875",437,0,"1,944","39,581"
Falmouth,,,"6,731","2,167",152,1,212,"9,263"
Fitchburg,,,"11,491","6,058",178,0,467,"18,194"
Florida,,,247,59,1,0,8,315
Foxborough,,,"4,127","1,551",74,0,110,"5,862"
Framingham,,,"19,523","8,564",396,0,601,"29,084"
Franklin,,,"4,205","2,484",70,0,172,"6,931"
Freetown,,,"1,236",442,2,0,56,"1,736"
Gardner,,,"5,466","3,064",54,0,213,"8,797"
Georgetown,,,"1,862",583,21,0,45,"2,511"
Gill,,,477,112,12,0,13,614
Gloucester,,,"8,378","3,433",227,0,478,"12,516"
Goshen,,,216,41,1,0,7,265
Gosnold,,,52,7,0,0,2,61
Grafton,,,"3,112","1,566",36,0,90,"4,804"
Granby,,,"1,348",539,22,0,213,"2,122"
Granville,,,461,63,2,0,20,546
"Great Barrington",,,"1,934",739,34,0,382,"3,089"
Greenfield,,,"6,005","2,039",95,0,466,"8,605"
Groton,,,"1,795",535,35,3,43,"2,411"
Groveland,,,"1,620",645,20,0,29,"2,314"
Hadley,,,"1,243",652,51,0,87,"2,033"
Halifax,,,"1,058",481,15,0,30,"1,584"
Hamilton,,,"2,633",550,49,0,90,"3,322"
Hampden,,,"1,481",335,8,0,30,"1,854"
Hancock,,,268,41,4,0,5,318
Hanover,,,"3,283","1,274",67,0,88,"4,712"
Hanson,,,"2,069",795,37,0,60,"2,961"
Hardwick,,,672,364,6,0,25,"1,067"
Harvard,,,"1,369",271,48,0,39,"1,727"
Harwich,,,"3,415",717,56,0,74,"4,262"
Hatfield,,,933,481,16,0,35,"1,465"
Haverhill,,,"12,640","7,546",233,0,692,"21,111"
Hawley,,,85,4,3,0,2,94
Heath,,,144,19,2,1,8,174
Hingham,,,"7,158","2,385",141,0,206,"9,890"
Hinsdale,,,482,157,4,0,17,660
Holbrook,,,"2,997","1,753",43,1,110,"4,904"
Holden,,,"5,166",996,47,0,318,"6,527"
Holland,,,400,138,6,0,6,550
Holliston,,,"4,064","1,211",50,0,72,"5,397"
Holyoke,,,"9,380","7,815",269,1,"2,722","20,187"
Hopedale,,,"1,435",686,8,0,40,"2,169"
Hopkinton,,,"1,893",820,34,0,58,"2,805"
Hubbardston,,,490,161,5,0,11,667
Hudson,,,"3,726","2,339",83,0,108,"6,256"
Hull,,,"2,556","1,851",94,0,106,"4,607"
Huntington,,,528,155,7,0,21,711
Ipswich,,,"4,038","1,390",89,1,163,"5,681"
Kingston,,,"2,016",832,29,0,45,"2,922"
Lakeville,,,"1,460",479,19,0,55,"2,013"
Lancaster,,,"1,745",441,33,0,60,"2,279"
Lanesborough,,,828,311,16,0,110,"1,265"
Lawrence,,,"14,565","13,646",378,1,887,"29,477"
Lee,,,"1,702",526,8,0,293,"2,529"
Leicester,,,"2,501","1,282",44,0,70,"3,897"
Lenox,,,"1,807",501,43,0,291,"2,642"
Leominster,,,"9,616","4,490",108,1,363,"14,578"
Leverett,,,410,120,50,0,33,613
Lexington,,,"10,759","3,646",447,0,"1,387","16,239"
Leyden,,,154,28,0,0,2,184
Lincoln,,,"2,109",442,94,1,82,"2,728"
Littleton,,,"2,092",681,51,0,37,"2,861"
Longmeadow,,,"6,976","1,310",107,1,142,"8,536"
Lowell,,,"20,227","17,956",403,0,"1,268","39,854"
Ludlow,,,"4,418","2,902",93,3,192,"7,608"
Lunenburg,,,"2,676",885,27,0,74,"3,662"
Lynn,,,"21,471","16,633",534,4,976,"39,618"
Lynnfield,,,"4,381","1,414",59,0,110,"5,964"
Malden,,,"12,789","10,014",379,0,920,"24,102"
Manchester-by-the-Sea,,,"2,255",507,39,0,74,"2,875"
Mansfield,,,"2,966","1,151",37,0,93,"4,247"
Marblehead,,,"9,796","2,399",257,0,299,"12,751"
Marion,,,"1,498",286,16,0,55,"1,855"
Marlborough,,,"7,330","4,697",145,2,223,"12,397"
Marshfield,,,"4,773","2,240",105,0,98,"7,216"
Mashpee,,,737,211,22,1,19,990
Mattapoisett,,,"2,059",463,21,0,45,"2,588"
Maynard,,,"2,485","1,619",49,0,114,"4,267"
Medfield,,,"3,277",962,61,0,82,"4,382"
Medford,,,"13,997","14,319",464,0,888,"29,668"
Medway,,,"2,135","1,167",30,0,63,"3,395"
Melrose,,,"10,047","4,450",201,0,"1,165","15,863"
Mendon,,,899,306,5,0,30,"1,240"
Merrimac,,,"1,345",424,15,0,34,"1,818"
Methuen,,,"9,974","6,862",164,0,440,"17,440"
Middleborough,,,"3,870","1,512",42,1,103,"5,528"
Middlefield,,,123,24,2,0,7,156
Middleton,,,"1,207",488,16,0,35,"1,746"
Milford,,,"4,873","4,275",93,0,281,"9,522"
Millbury,,,"3,244","1,875",35,0,82,"5,236"
Millis,,,"1,723",783,44,0,54,"2,604"
Millville,,,459,346,1,0,25,831
Milton,,,"8,622","6,172",257,0,406,"15,457"
Monroe,,,74,21,1,0,1,97
Monson,,,"1,931",686,24,0,73,"2,714"
Montague,,,"2,792","1,199",71,0,88,"4,150"
Monterey,,,271,52,12,0,30,365
Montgomery,,,189,49,0,0,4,242
"Mount Washington",,,42,4,0,0,1,47
Nahant,,,"1,225",835,47,2,52,"2,161"
Nantucket,,,"1,802",461,67,0,113,"2,443"
Natick,,,"9,144","4,123",191,0,850,"14,308"
Needham,,,"11,828","3,784",220,0,463,"16,295"
"New Ashford",,,76,21,1,0,2,100
"New Bedford",,,"26,029","14,997",449,5,"1,502","42,982"
"New Braintree",,,211,66,1,0,6,284
"New Marlborough",,,390,76,3,0,23,492
"New Salem",,,225,42,13,0,15,295
Newbury,,,"1,579",367,23,0,43,"2,012"
Newburyport,,,"4,845","1,965",108,0,284,"7,202"
Newton,,,"29,302","11,427","1,563",2,"4,127","46,421"
Norfolk,,,"1,242",474,31,0,31,"1,778"
"N. Adams",,,"5,633","2,387",73,1,214,"8,308"
"N. Andover",,,"5,653","2,715",112,0,158,"8,638"
"N. Attleborough",,,"5,628","1,931",52,0,177,"7,788"
"N. Brookfield",,,"1,335",599,20,0,40,"1,994"
"N. Reading",,,"3,228","1,548",51,0,81,"4,908"
Northampton,,,"8,451","3,644",317,0,387,"12,799"
Northborough,,,"3,218",979,50,0,55,"4,302"
Northbridge,,,"3,219","1,521",59,0,352,"5,151"
Northfield,,,"1,073",165,17,0,30,"1,285"
Norton,,,"2,631",888,36,1,62,"3,618"
Norwell,,,"2,763",883,40,0,223,"3,909"
Norwood,,,"8,493","6,021",230,0,367,"15,111"
"Oak Bluffs",,,835,154,18,0,35,"1,042"
Oakham,,,322,92,3,0,12,429
Orange,,,"1,955",475,25,0,64,"2,519"
Orleans,,,"2,180",322,30,0,55,"2,587"
Otis,,,258,76,6,0,56,396
Oxford,,,"2,304",941,36,0,234,"3,515"
Palmer,,,"3,408","1,821",56,0,141,"5,426"
Paxton,,,"1,344",369,10,0,29,"1,752"
Peabody,,,"12,076","8,460",246,3,540,"21,325"
Pelham,,,396,85,17,0,14,512
Pembroke,,,"3,078","1,514",53,0,76,"4,721"
Pepperell,,,"1,616",686,36,0,52,"2,390"
Peru,,,104,28,0,0,3,135
Petersham,,,468,83,12,0,10,573
Phillipston,,,280,78,6,0,9,373
Pittsfield,,,"15,486","6,478",261,0,"3,371","25,596"
Plainfield,,,145,13,4,0,2,164
Plainville,,,"1,636",503,17,0,44,"2,200"
Plymouth,,,"6,058","2,596",69,0,820,"9,543"
Plympton,,,431,124,7,0,13,575
Princeton,,,726,123,12,0,20,881
Provincetown,,,"1,103",740,102,0,94,"2,039"
Quincy,,,"23,192","17,582",567,0,"1,002","42,343"
Randolph,,,"7,026","5,085",176,2,528,"12,817"
Raynham,,,"1,945",861,41,0,86,"2,933"
Reading,,,"7,794","2,946",156,0,289,"11,185"
Rehoboth,,,"2,207",629,26,0,69,"2,931"
Revere,,,"9,571","10,562",289,0,858,"21,280"
Richmond,,,603,117,5,0,16,741
Rochester,,,662,191,8,0,26,887
Rockland,,,"3,736","2,340",50,0,126,"6,252"
Rockport,,,"2,751",692,68,2,78,"3,591"
Rowe,,,132,25,2,0,8,167
Rowley,,,"1,084",349,15,0,32,"1,480"
Royalston,,,262,91,3,0,4,360
Russell,,,517,96,3,1,11,628
Rutland,,,"1,081",316,8,0,23,"1,428"
Salem,,,"10,868","7,667",255,0,619,"19,409"
Salisbury,,,"1,409",575,18,0,60,"2,062"
Sandisfield,,,175,77,4,0,12,268
Sandwich,,,"1,810",530,36,0,44,"2,420"
Saugus,,,"7,093","4,582",157,2,190,"12,024"
Savoy,,,133,47,3,0,4,187
Scituate,,,"5,628","2,119",143,0,151,"8,041"
Seekonk,,,"3,852","1,349",28,0,102,"5,331"
Sharon,,,"4,396","1,803",163,0,197,"6,559"
Sheffield,,,977,186,10,0,47,"1,220"
Shelburne,,,814,111,14,0,15,954
Sherborn,,,"1,568",264,40,0,35,"1,907"
Shirley,,,989,440,10,0,39,"1,478"
Shrewsbury,,,"6,572","2,824",89,0,144,"9,629"
Shutesbury,,,229,61,22,0,9,321
Somerset,,,"6,050","2,660",54,0,204,"8,968"
Somerville,,,"14,704","17,214","1,228",0,934,"34,080"
"S. Hadley",,,"4,948","2,475",104,1,154,"7,682"
Southampton,,,"1,074",381,17,0,30,"1,502"
Southborough,,,"1,996",687,40,0,56,"2,779"
Southbridge,,,"4,062","2,166",104,1,742,"7,075"
Southwick,,,"1,926",680,22,0,51,"2,679"
Spencer,,,"2,736","1,274",30,0,95,"4,135"
Springfield,,,"32,345","16,616",590,0,"8,236","57,787"
Sterling,,,"1,562",415,13,0,38,"2,028"
Stockbridge,,,995,260,54,0,62,"1,371"
Stoneham,,,"5,787","3,629",124,0,425,"9,965"
Stoughton,,,"5,107","3,277",123,0,791,"9,298"
Stow,,,"1,417",340,12,0,34,"1,803"
Sturbridge,,,"1,595",508,49,0,122,"2,274"
Sudbury,,,"4,919","1,098",96,0,475,"6,588"
Sunderland,,,742,327,50,0,52,"1,171"
Sutton,,,"1,519",519,12,0,36,"2,086"
Swampscott,,,"4,674","1,898",125,0,687,"7,384"
Swansea,,,"4,381","1,767",64,0,131,"6,343"
Taunton,,,"9,953","6,464",136,0,850,"17,403"
Templeton,,,"1,592",628,22,0,19,"2,261"
Tewksbury,,,"5,364","3,474",109,0,86,"9,033"
Tisbury,,,"1,198",183,23,0,23,"1,427"
Tolland,,,76,18,0,0,3,97
Topsfield,,,"2,139",380,20,0,41,"2,580"
Townsend,,,"1,391",450,18,0,44,"1,903"
Truro,,,474,144,20,0,16,654
Tyngsborough,,,"1,115",697,16,0,44,"1,872"
Tyringham,,,131,22,1,0,8,162
Upton,,,"1,179",413,19,0,33,"1,644"
Uxbridge,,,"2,412","1,428",45,0,77,"3,962"
Wakefield,,,"7,744","4,544",174,0,443,"12,905"
Wales,,,271,118,2,0,8,399
Walpole,,,"5,506","2,713",99,0,141,"8,459"
Waltham,,,"12,345","7,488",339,0,"3,017","23,189"
Ware,,,"2,498","1,625",28,0,115,"4,266"
Wareham,,,"3,660","1,258",50,0,108,"5,076"
Warren,,,"1,103",632,24,0,51,"1,810"
Warwick,,,206,38,6,0,3,253
Washington,,,131,46,0,0,1,178
Watertown,,,"9,521","7,471",516,0,700,"18,208"
Wayland,,,"5,147","1,326",121,2,141,"6,737"
Webster,,,"3,769","2,793",70,0,154,"6,786"
Wellesley,,,"10,557","2,605",239,0,753,"14,154"
Wellfleet,,,885,224,43,0,42,"1,194"
Wendell,,,121,73,18,0,3,215
Wenham,,,"1,520",291,25,0,42,"1,878"
"W. Boylston",,,"2,443",698,28,0,51,"3,220"
"W. Bridgewater",,,"2,053",725,26,0,70,"2,874"
"W. Brookfield",,,991,269,15,0,32,"1,307"
"W. Newbury",,,"1,034",204,13,0,31,"1,282"
"W. Springfield",,,"7,955","3,468",105,0,858,"12,386"
"W. Stockbridge",,,418,149,7,0,12,586
"W. Tisbury",,,302,86,30,0,12,430
Westborough,,,"4,298","1,182",58,0,91,"5,629"
Westfield,,,"9,626","3,764",121,0,362,"13,873"
Westford,,,"3,601","1,444",60,0,75,"5,180"
Westhampton,,,305,68,1,0,5,379
Westminster,,,"1,593",539,16,0,37,"2,185"
Weston,,,"4,878",935,127,0,164,"6,104"
Westport,,,"3,552","1,480",60,0,123,"5,215"
Westwood,,,"4,946","1,858",103,0,131,"7,038"
Weymouth,,,"15,219","9,352",291,0,481,"25,343"
Whately,,,410,142,14,0,10,576
Whitman,,,"3,675","1,677",39,1,128,"5,520"
Wilbraham,,,"4,265","1,174",45,0,271,"5,755"
Williamsburg,,,833,224,32,0,21,"1,110"
Williamstown,,,"2,937",647,66,0,100,"3,750"
Wilmington,,,"4,122","2,149",65,0,663,"6,999"
Winchendon,,,"1,719",815,27,0,34,"2,595"
Winchester,,,"7,117","3,191",145,0,697,"11,150"
Windsor,,,173,49,1,0,10,233
Winthrop,,,"5,313","3,613",185,0,929,"10,040"
Woburn,,,"7,687","6,595",197,2,"1,313","15,794"
Worcester,,,"41,940","27,645",994,0,"2,117","72,696"
Worthington,,,310,60,4,0,10,384
Wrentham,,,"1,778",651,28,0,55,"2,512"
Yarmouth,,,"6,616","1,841",93,0,201,"8,751"
TOTALS,,,"1,505,932","823,278","41,369",97,"132,818","2,503,494"
