City/Town,Ward,Pct,"Guy William Glodis","William J. McCarthy, III","Frank A. Beshai","All Others",Blanks,"Total Votes Cast"
Leominster,2,B,671,233,44,0,47,995
Leominster,2,C,474,150,44,0,48,716
Leominster,3,A,652,183,50,0,45,930
Leominster,3,B,825,339,65,1,96,"1,326"
Leominster,3,C,902,343,52,2,80,"1,379"
Leominster,4,A,"1,068",364,87,3,83,"1,605"
Leominster,4,B,849,428,50,2,88,"1,417"
Leominster,4,C,660,191,59,0,60,970
Leominster,5,A,788,236,58,3,78,"1,163"
Leominster,5,B,967,357,58,1,86,"1,469"
Leominster,5,C,580,216,45,2,45,888
Lunenburg,-,A,760,503,35,0,114,"1,412"
Lunenburg,-,B,737,381,45,0,98,"1,261"
Lunenburg,-,C,744,501,54,0,136,"1,435"
Lunenburg,-,D,685,433,51,0,126,"1,295"
Mendon,-,1,"1,560","1,002",121,0,367,"3,050"
Milford,-,1,839,317,56,0,133,"1,345"
Milford,-,2,"1,042",401,64,0,190,"1,697"
Milford,-,3,946,366,67,2,154,"1,535"
Milford,-,4,986,298,85,0,192,"1,561"
Milford,-,5,"1,218",512,92,0,206,"2,028"
Milford,-,6,"1,188",379,83,0,176,"1,826"
Milford,-,7,"1,122",557,90,4,197,"1,970"
Millbury,-,1,"1,017",286,74,0,60,"1,437"
Millbury,-,2,"1,315",397,98,1,51,"1,862"
Millbury,-,3,"1,008",316,87,0,37,"1,448"
Millbury,-,4,"1,102",274,87,0,52,"1,515"
Millville,-,1,919,355,56,0,94,"1,424"
"New Braintree",-,1,317,139,20,0,37,513
"N. Brookfield",-,1,"1,312",698,98,3,129,"2,240"
Northborough,-,1,"1,077",574,100,1,205,"1,957"
Northborough,-,2,"1,030",592,104,3,164,"1,893"
Northborough,-,3,982,625,85,1,199,"1,892"
Northborough,-,4,"1,010",663,115,3,214,"2,005"
Northbridge,-,1,"1,094",602,101,2,114,"1,913"
Northbridge,-,2,"1,055",568,81,7,112,"1,823"
Northbridge,-,3,737,445,69,0,73,"1,324"
Northbridge,-,4,909,728,93,0,103,"1,833"
Oakham,-,1,624,265,59,1,66,"1,015"
Oxford,-,1,"1,008",454,73,2,73,"1,610"
Oxford,-,2,919,421,88,1,71,"1,500"
Oxford,-,3,969,464,85,2,77,"1,597"
Oxford,-,4,925,422,87,0,57,"1,491"
Paxton,-,1,"1,224",957,149,0,162,"2,492"
Petersham,-,1,455,225,45,0,68,793
Phillipston,-,1,488,233,41,1,70,833
Princeton,-,1,"1,054",790,126,2,192,"2,164"
Royalston,-,1,184,122,27,0,53,386
Royalston,-,2,152,59,14,0,17,242
Rutland,-,1,989,600,94,3,84,"1,770"
Rutland,-,2,"1,009",722,79,2,96,"1,908"
Shrewsbury,-,1,"1,171",590,89,1,115,"1,966"
Shrewsbury,-,2,"1,128",460,115,1,100,"1,804"
Shrewsbury,-,3,950,316,92,1,76,"1,435"
Shrewsbury,-,4,"1,131",496,119,1,98,"1,845"
Shrewsbury,-,5,"1,067",539,102,1,134,"1,843"
Shrewsbury,-,6,"1,059",536,95,2,115,"1,807"
Shrewsbury,-,7,"1,116",765,86,1,148,"2,116"
Shrewsbury,-,8,"1,268",672,104,3,135,"2,182"
Shrewsbury,-,9,918,490,73,0,104,"1,585"
Southborough,-,1,857,797,86,0,249,"1,989"
Southborough,-,2,666,827,59,4,175,"1,731"
Southborough,-,3,758,706,74,3,202,"1,743"
Southbridge,-,1,821,260,51,1,78,"1,211"
Southbridge,-,2,758,232,40,1,68,"1,099"
Southbridge,-,3,908,318,68,5,106,"1,405"
Southbridge,-,4,"1,271",419,83,1,122,"1,896"
Southbridge,-,5,600,231,40,0,95,966
Spencer,-,1,911,325,83,2,71,"1,392"
Spencer,-,2,752,306,47,3,58,"1,166"
Spencer,-,3,864,408,87,0,61,"1,420"
Spencer,-,4,836,395,80,1,69,"1,381"
Sterling,-,1,"1,019",811,155,6,132,"2,123"
Sterling,-,2,"1,208",800,138,2,171,"2,319"
Sturbridge,-,1,"1,302",683,112,0,136,"2,233"
Sturbridge,-,2,"1,303",835,113,3,196,"2,450"
Sutton,-,1,"1,069",460,85,1,82,"1,697"
Sutton,-,2,973,454,99,1,93,"1,620"
Sutton,-,3,878,413,93,1,81,"1,466"
Templeton,-,A,"1,175",503,77,0,114,"1,869"
Templeton,-,B,979,369,48,0,102,"1,498"
Upton,-,1,"2,166","1,139",183,4,269,"3,761"
Uxbridge,-,1,858,438,57,2,119,"1,474"
Uxbridge,-,2,"1,195",435,83,1,139,"1,853"
Uxbridge,-,3,971,507,90,1,137,"1,706"
Uxbridge,-,4,908,490,76,3,121,"1,598"
Warren,-,A,"1,008",425,65,2,108,"1,608"
Warren,-,B,380,141,14,1,48,584
Webster,-,1,850,215,53,0,47,"1,165"
Webster,-,2,602,183,47,3,32,867
Webster,-,3,850,265,71,2,62,"1,250"
Webster,-,4,"1,184",457,81,1,87,"1,810"
Webster,-,5,951,329,58,2,70,"1,410"
"W. Boylston",-,1,880,576,188,3,48,"1,695"
"W. Boylston",-,2,"1,051",748,184,3,80,"2,066"
"W. Brookfield",-,1,"1,176",506,86,1,118,"1,887"
Westborough,-,1,734,371,48,2,113,"1,268"
Westborough,-,2,774,555,79,2,203,"1,613"
Westborough,-,3,944,479,74,5,157,"1,659"
Westborough,-,4,"1,077",688,108,1,246,"2,120"
Westborough,-,5,"1,044",778,70,4,176,"2,072"
Westminster,-,1,"1,145",662,89,1,117,"2,014"
Westminster,-,2,"1,098",626,144,1,142,"2,011"
Winchendon,-,1,723,325,59,1,83,"1,191"
Winchendon,-,2,832,470,57,4,129,"1,492"
Winchendon,-,3,749,443,49,0,89,"1,330"
Worcester,1,1,"1,014",591,133,6,101,"1,845"
Worcester,1,2,"1,123",620,114,2,90,"1,949"
Worcester,1,3,594,434,95,2,85,"1,210"
Worcester,1,4,889,515,131,1,128,"1,664"
Worcester,1,5,"1,050",478,91,4,50,"1,673"
Worcester,2,1,815,501,110,2,54,"1,482"
Worcester,2,2,915,455,118,2,61,"1,551"
Worcester,2,3,875,459,122,3,68,"1,527"
Worcester,2,4,879,283,103,2,55,"1,322"
Worcester,2,5,540,121,38,3,74,776
Worcester,3,1,881,416,101,2,72,"1,472"
Worcester,3,2,357,114,61,0,33,565
Worcester,3,3,585,227,84,4,37,937
Worcester,3,4,422,127,66,3,40,658
Worcester,3,5,786,283,114,0,72,"1,255"
Worcester,4,1,515,130,67,2,29,743
Worcester,4,2,733,198,99,0,37,"1,067"
Worcester,4,3,456,116,30,3,68,673
Worcester,4,4,803,227,108,2,60,"1,200"
Worcester,4,5,895,251,154,1,54,"1,355"
Worcester,5,1,647,183,84,2,30,946
Worcester,5,2,991,236,97,0,39,"1,363"
Worcester,5,3,"1,017",338,159,3,66,"1,583"
Worcester,5,4,"1,021",353,125,1,68,"1,568"
Worcester,5,5,996,285,104,2,37,"1,424"
Worcester,6,1,478,126,38,2,27,671
Worcester,6,2,561,158,51,2,28,800
Worcester,6,3,662,187,50,5,35,939
Worcester,6,4,363,123,22,2,30,540
Worcester,6,5,885,225,79,2,78,"1,269"
Worcester,7,1,902,387,80,1,91,"1,461"
Worcester,7,2,610,182,69,1,54,916
Worcester,7,3,789,297,77,3,49,"1,215"
Worcester,7,4,785,311,84,2,37,"1,219"
Worcester,7,5,927,326,87,1,38,"1,379"
Worcester,8,1,514,114,53,3,25,709
Worcester,8,2,380,108,44,1,21,554
Worcester,8,3,435,105,33,4,59,636
Worcester,8,4,613,166,54,2,67,902
Worcester,8,5,443,152,61,1,31,688
Worcester,9,1,828,354,136,5,82,"1,405"
Worcester,9,2,849,363,113,2,101,"1,428"
Worcester,9,3,951,461,135,8,101,"1,656"
Worcester,9,4,984,549,114,2,80,"1,729"
Worcester,9,5,"1,003",561,143,4,78,"1,789"
Worcester,10,1,534,187,76,2,73,872
Worcester,10,2,424,122,57,7,46,656
Worcester,10,3,460,105,52,2,68,687
Worcester,10,4,292,70,34,1,33,430
Worcester,10,5,396,83,33,1,80,593
TOTALS,,,"206,084","94,852","18,574",390,"22,575","342,475"
