City/Town,Ward,Pct,"John F. Tierney","All Others",Blanks,"Total Votes Cast"
Nahant,-,1,317,2,73,392
Newbury,-,1,207,1,65,273
Newbury,-,2,205,2,40,247
Newburyport,1,1,168,1,35,204
Newburyport,2,1,216,0,40,256
Newburyport,3,1,183,1,33,217
Newburyport,4,1,165,2,30,197
Newburyport,5,1,130,33,0,163
Newburyport,6,1,147,1,48,196
Newburyport,1,P,58,0,21,79
"N. Andover",-,1,175,0,35,210
"N. Andover",-,2,125,0,50,175
"N. Andover",-,3,160,0,31,191
"N. Andover",-,4,148,0,54,202
"N. Andover",-,5,64,0,24,88
"N. Andover",-,6,95,2,38,135
"N. Andover",-,7,115,2,41,158
"N. Andover",-,8,81,1,31,113
"N. Reading",-,1,185,1,71,257
"N. Reading",-,2,176,2,55,233
"N. Reading",-,3,164,3,53,220
"N. Reading",-,4,227,5,52,284
Peabody,1,1,195,4,48,247
Peabody,1,2,170,7,60,237
Peabody,1,3,159,2,47,208
Peabody,2,1,93,3,14,110
Peabody,2,2,113,1,26,140
Peabody,2,3,154,2,43,199
Peabody,3,1,111,2,14,127
Peabody,3,2,183,1,34,218
Peabody,3,3,159,2,38,199
Peabody,4,1,199,8,52,259
Peabody,4,2,165,5,33,203
Peabody,4,3,183,3,48,234
Peabody,4,3A,438,2,92,532
Peabody,5,1,164,4,34,202
Peabody,5,2,152,2,28,182
Peabody,5,3,149,4,49,202
Peabody,6,1,132,6,46,184
Peabody,6,2,142,4,45,191
Peabody,6,3,147,5,50,202
Reading,-,1,169,2,50,221
Reading,-,2,260,5,62,327
Reading,-,3,215,0,48,263
Reading,-,4,148,1,58,207
Reading,-,5,250,2,71,323
Reading,-,6,185,1,48,234
Reading,-,7,179,0,43,222
Reading,-,8,145,1,39,185
Rockport,-,1,383,0,81,464
Rockport,-,2,431,0,96,527
Rockport,-,3,504,1,109,614
Rowley,-,1,244,7,74,325
Salem,1,1,207,4,41,252
Salem,1,2,75,0,19,94
Salem,2,1,181,0,41,222
Salem,2,2,138,4,19,161
Salem,3,1,193,1,36,230
Salem,3,2,158,5,26,189
Salem,4,1,151,4,47,202
Salem,4,2,164,6,37,207
Salem,5,1,157,0,19,176
Salem,5,2,136,0,21,157
Salem,6,1,135,3,34,172
Salem,6,2,161,3,21,185
Salem,7,1,111,2,46,159
Salem,7,2,164,0,47,211
Salisbury,-,1,132,0,38,170
Salisbury,-,2,162,0,34,196
Saugus,-,1,183,0,50,233
Saugus,-,2,170,1,51,222
Saugus,-,3,175,1,43,219
Saugus,-,4,143,1,37,181
Saugus,-,5,185,0,39,224
Saugus,-,6,140,0,48,188
Saugus,-,7,141,0,53,194
Saugus,-,8,170,2,53,225
Saugus,-,9,139,2,46,187
Saugus,-,10,160,1,33,194
Swampscott,-,1,212,3,37,252
Swampscott,-,2,153,2,37,192
Swampscott,-,3,203,2,36,241
Swampscott,-,4,224,0,54,278
Swampscott,-,5,182,0,36,218
Swampscott,-,6,181,0,45,226
Topsfield,-,1,261,4,108,373
Wakefield,-,1,179,5,85,269
Wakefield,-,2,134,1,47,182
Wakefield,-,3,153,2,43,198
Wakefield,-,4,226,4,65,295
Wakefield,-,5,205,4,60,269
Wakefield,-,6,217,2,66,285
Wakefield,-,7,209,2,82,293
Wenham,-,1,116,1,48,165
"W. Newbury",-,1,191,4,55,250
Wilmington,-,1,176,3,57,236
Wilmington,-,2,207,3,62,272
Wilmington,-,3,174,4,42,220
Wilmington,-,4,221,2,83,306
Wilmington,-,5,237,0,72,309
Wilmington,-,6,150,2,61,213
TOTALS,,,"36,646",478,"9,908","47,032"
