City/Town,Ward,Pct,"Baker/ Polito","Coakley/ Kerrigan","Falchuk/ Jennings","Lively/ Saunders","Mccormick/ Post","All Others",Blanks,"Total Votes Cast"
Attleboro,5,B,514,406,21,15,11,1,6,974
Attleboro,6,A,493,378,24,15,8,1,14,933
Attleboro,6,B,615,412,23,17,14,0,4,"1,085"
Auburn,-,1,814,476,34,7,12,0,10,"1,353"
Auburn,-,2,776,442,41,13,9,2,11,"1,294"
Auburn,-,3,810,484,42,13,10,1,16,"1,376"
Auburn,-,4,670,444,27,14,12,0,17,"1,184"
Auburn,-,5,673,404,30,9,12,0,9,"1,137"
Avon,-,1,909,712,39,11,19,0,10,"1,700"
Ayer,-,1,658,483,62,13,11,1,10,"1,238"
Ayer,-,2,675,487,44,19,12,0,15,"1,252"
Barnstable,-,1,"1,082",738,36,9,21,2,10,"1,898"
Barnstable,-,2,929,608,33,11,19,1,11,"1,612"
Barnstable,-,3,560,503,35,8,5,1,9,"1,121"
Barnstable,-,4,887,568,25,8,10,1,5,"1,504"
Barnstable,-,5,"1,220",551,22,8,8,0,5,"1,814"
Barnstable,-,6,864,640,56,13,11,0,12,"1,596"
Barnstable,-,7,"1,072",683,45,8,11,0,9,"1,828"
Barnstable,-,8,440,460,41,11,8,0,9,969
Barnstable,-,9,242,283,24,11,5,1,4,570
Barnstable,-,10,795,470,38,11,10,1,12,"1,337"
Barnstable,-,11,"1,079",647,43,7,14,1,14,"1,805"
Barnstable,-,12,917,564,45,11,14,0,11,"1,562"
Barnstable,-,13,583,507,35,9,10,0,12,"1,156"
Barre,-,1,587,380,34,9,7,2,16,"1,035"
Barre,-,2,568,278,42,8,9,3,14,922
Becket,-,1,191,354,17,15,9,0,7,593
Bedford,-,1,750,712,41,8,11,0,14,"1,536"
Bedford,-,2,672,583,40,16,6,0,11,"1,328"
Bedford,-,3,700,732,30,6,7,0,12,"1,487"
Bedford,-,4,642,606,39,5,11,0,10,"1,313"
Belchertown,-,A,574,548,104,15,11,0,13,"1,265"
Belchertown,-,B,655,491,91,22,15,0,20,"1,294"
Belchertown,-,C,746,502,122,27,8,1,29,"1,435"
Belchertown,-,D,465,668,102,23,9,1,13,"1,281"
Bellingham,-,1,654,380,30,5,4,1,16,"1,090"
Bellingham,-,2,726,491,42,7,21,1,20,"1,308"
Bellingham,-,3,643,457,46,8,8,0,16,"1,178"
Bellingham,-,4,576,328,34,7,8,0,5,958
Bellingham,-,4A,88,35,1,1,1,0,1,127
Bellingham,-,5,581,347,37,14,11,1,10,"1,001"
Belmont,-,1,544,748,35,3,4,2,12,"1,348"
Belmont,-,2,775,614,16,4,4,1,11,"1,425"
Belmont,-,3,501,701,31,4,8,0,16,"1,261"
Belmont,-,4,358,637,29,7,10,1,12,"1,054"
Belmont,-,5,482,709,30,2,4,2,8,"1,237"
Belmont,-,6,491,839,29,5,4,2,10,"1,380"
Belmont,-,7,440,694,23,7,10,2,13,"1,189"
Belmont,-,8,712,681,31,5,5,1,16,"1,451"
Berkley,-,1,695,365,37,18,12,0,20,"1,147"
Berkley,-,2,569,355,30,14,9,0,9,986
Berlin,-,1,758,548,51,20,15,0,19,"1,411"
Bernardston,-,1,312,391,76,13,3,1,12,808
Beverly,1,1,601,468,36,6,9,0,14,"1,134"
Beverly,1,2,680,596,52,14,12,0,22,"1,376"
Beverly,2,1,395,491,43,21,4,0,17,971
Beverly,2,2,521,601,49,16,12,1,17,"1,217"
Beverly,3,1,342,384,23,7,7,1,14,778
Beverly,3,2,553,511,38,16,6,0,14,"1,138"
Beverly,4,1,472,361,13,6,6,0,8,866
Beverly,4,2,721,828,44,13,9,1,19,"1,635"
Beverly,5,1,718,556,28,10,6,0,22,"1,340"
Beverly,5,2,713,533,28,9,5,1,22,"1,311"
Beverly,6,1,843,571,42,7,3,0,12,"1,478"
Beverly,6,2,979,494,35,9,9,0,24,"1,550"
Billerica,-,1,665,514,53,16,17,0,16,"1,281"
Billerica,-,2,748,538,52,15,17,0,10,"1,380"
Billerica,-,3,735,531,30,8,11,1,8,"1,324"
Billerica,-,4,653,413,36,15,5,0,11,"1,133"
Billerica,-,5,912,509,50,8,14,0,13,"1,506"
Billerica,-,6,663,381,44,8,13,2,9,"1,120"
Billerica,-,7,695,435,34,13,9,1,11,"1,198"
Billerica,-,8,870,515,33,10,11,0,13,"1,452"
Billerica,-,9,781,409,40,17,13,0,13,"1,273"
Billerica,-,10,820,474,47,8,12,0,16,"1,377"
Billerica,-,11,706,402,43,14,8,3,14,"1,190"
Blackstone,-,1,499,317,33,10,16,0,17,892
Blackstone,-,2,567,374,42,15,8,0,10,"1,016"
Blackstone,-,3,621,320,33,10,12,0,9,"1,005"
Blandford,-,1,293,152,51,10,4,0,5,515
Bolton,-,1,"1,278",877,82,22,15,2,18,"2,294"
Boston,1,1,192,357,24,0,7,2,13,595
Boston,1,2,126,225,18,4,2,0,15,390
Boston,1,3,213,553,30,5,5,4,25,835
Boston,1,4,84,159,14,2,7,1,9,276
Boston,1,5,150,250,11,2,4,3,14,434
Boston,1,6,113,220,17,5,3,2,8,368
Boston,1,7,125,253,21,4,9,2,12,426
Boston,1,8,198,348,17,0,5,0,26,594
Boston,1,9,114,234,23,0,4,1,10,386
Boston,1,10,75,155,10,3,3,0,7,253
Boston,1,11,324,323,24,7,8,3,11,700
Boston,1,12,366,275,23,6,5,0,12,687
Boston,1,13,345,412,18,7,6,2,13,803
Boston,1,14,195,195,8,1,4,0,9,412
Boston,1,15,0,3,0,0,0,0,0,3
Boston,2,1,558,530,26,3,6,1,14,"1,138"
Boston,2,2,499,616,24,7,4,2,18,"1,170"
Boston,2,3,457,420,14,1,3,1,17,913
Boston,2,4,292,377,15,0,3,0,12,699
Boston,2,5,449,400,16,2,3,1,8,879
Boston,2,6,513,519,27,2,10,0,17,"1,088"
Boston,2,7,363,371,13,1,4,0,5,757
Boston,3,1,822,666,38,5,10,1,21,"1,563"
Boston,3,2,375,290,24,1,5,1,6,702
Boston,3,3,290,256,14,1,4,0,10,575
Boston,3,4,349,323,23,0,2,2,11,710
Boston,3,5,493,655,35,4,7,2,9,"1,205"
Boston,3,6,723,710,49,5,10,2,9,"1,508"
Boston,3,7,533,"1,036",46,1,8,4,7,"1,635"
Boston,3,8,596,873,28,3,5,0,24,"1,529"
Boston,4,1,335,628,23,2,5,0,4,997
Boston,4,2,527,686,29,3,4,0,10,"1,259"
Boston,4,3,211,410,22,2,5,1,10,661
Boston,4,4,267,559,19,2,2,3,8,860
Boston,4,5,191,420,20,5,2,1,8,647
Boston,4,6,137,290,24,3,2,2,10,468
Boston,4,7,112,305,16,2,1,0,5,441
Boston,4,8,102,282,25,2,2,0,9,422
Boston,4,9,31,176,14,0,0,1,10,232
Boston,4,10,22,100,6,0,1,0,1,130
Boston,5,1,591,"1,115",38,3,2,1,13,"1,763"
Boston,5,2,105,261,15,1,0,1,7,390
Boston,5,2A,95,188,11,1,2,0,6,303
Boston,5,3,455,436,19,1,2,3,4,920
Boston,5,4,371,500,18,3,5,2,6,905
Boston,5,5,185,160,11,0,1,0,3,360
Boston,5,6,467,340,15,1,4,3,4,834
Boston,5,7,545,470,28,1,11,1,4,"1,060"
Boston,5,8,412,397,15,0,4,2,6,836
Boston,5,9,445,552,25,5,6,0,2,"1,035"
Boston,5,10,193,359,20,10,4,0,10,596
Boston,5,11,281,304,8,1,8,0,2,604
Boston,6,1,539,816,42,5,4,2,7,"1,415"
Boston,6,2,233,237,13,0,4,1,8,496
Boston,6,3,337,295,24,1,5,0,6,668
Boston,6,4,415,280,13,3,2,0,10,723
Boston,6,5,387,304,14,3,5,1,6,720
Boston,6,6,460,276,15,6,9,0,17,783
Boston,6,7,409,265,18,1,3,0,10,706
Boston,6,8,415,259,13,3,3,1,9,703
Boston,6,9,433,266,8,2,3,1,13,726
Boston,7,1,391,257,15,2,3,0,3,671
Boston,7,2,459,276,30,2,3,1,8,779
Boston,7,3,511,348,26,3,10,1,12,911
Boston,7,4,370,267,22,5,2,1,12,679
Boston,7,5,250,232,15,3,2,0,7,509
Boston,7,6,150,274,14,3,2,0,9,452
Boston,7,7,79,322,10,5,5,0,5,426
Boston,7,8,166,255,25,3,5,0,9,463
Boston,7,9,160,272,15,4,2,0,3,456
Boston,7,10,61,342,6,1,2,0,6,418
Boston,8,1,68,334,8,0,0,0,5,415
Boston,8,2,195,595,9,0,1,0,7,807
Boston,8,3,27,338,9,2,1,2,5,384
Boston,8,4,13,194,4,1,2,0,6,220
Boston,8,5,37,407,5,6,4,4,13,476
Boston,8,6,24,126,2,0,1,1,9,163
Boston,8,7,37,289,10,3,1,0,7,347
Boston,9,1,127,544,16,4,2,0,13,706
Boston,9,2,218,612,18,4,8,1,9,870
Boston,9,3,112,854,32,3,7,1,17,"1,026"
Boston,9,4,61,510,8,4,4,2,9,598
Boston,9,5,61,696,17,5,2,0,8,789
Boston,10,1,54,277,9,1,2,0,7,350
Boston,10,2,53,245,11,3,1,2,2,317
Boston,10,3,52,233,10,0,4,0,4,303
Boston,10,4,140,402,19,6,5,1,15,588
Boston,10,5,70,291,26,2,3,0,5,397
Boston,10,6,56,330,15,2,3,2,4,412
Boston,10,7,49,500,12,3,4,1,13,582
Boston,10,8,125,535,34,4,6,0,18,722
Boston,10,9,153,722,32,4,2,1,13,927
Boston,11,1,35,310,21,2,2,0,8,378
Boston,11,2,53,508,14,1,1,1,10,588
Boston,11,3,37,399,6,3,2,2,6,455
Boston,11,4,69,626,28,9,5,1,18,756
Boston,11,5,58,574,11,0,2,0,10,655
Boston,11,6,64,480,27,2,5,1,4,583
Boston,11,7,84,644,39,3,1,2,9,782
Boston,11,8,95,601,36,6,3,1,14,756
Boston,11,9,85,465,15,1,1,3,10,580
Boston,11,10,69,544,28,2,3,1,3,650
Boston,12,1,38,529,20,3,4,1,20,615
Boston,12,2,50,701,13,2,2,0,10,778
Boston,12,3,41,337,15,5,1,3,2,404
Boston,12,4,19,333,7,1,3,0,9,372
Boston,12,5,9,320,5,2,0,1,6,343
Boston,12,6,22,290,6,1,0,1,5,325
Boston,12,7,43,785,12,1,4,1,16,862
Boston,12,8,15,219,2,2,2,0,4,244
Boston,12,9,28,338,14,2,2,1,6,391
Boston,13,1,42,436,9,0,2,1,16,506
Boston,13,2,17,172,5,4,1,0,7,206
Boston,13,3,68,291,11,4,6,0,16,396
Boston,13,4,41,296,9,1,1,2,6,356
Boston,13,5,48,281,12,2,4,0,9,356
Boston,13,6,127,400,10,6,7,1,12,563
Boston,13,7,191,342,13,2,8,1,13,570
Boston,13,8,147,306,8,4,1,1,8,475
Boston,13,9,145,399,16,2,3,0,12,577
Boston,13,10,361,553,37,5,8,3,11,978
Boston,14,1,47,675,14,2,2,1,7,748
Boston,14,2,53,752,16,3,2,0,11,837
Boston,14,3,16,383,6,1,4,0,7,417
Boston,14,4,28,436,7,1,1,0,4,477
Boston,14,5,21,339,4,2,0,0,6,372
Boston,14,6,30,330,6,6,1,1,15,389
Boston,14,7,34,327,6,4,1,1,7,380
Boston,14,8,37,434,5,2,1,0,9,488
Boston,14,9,27,381,5,0,2,1,9,425
Boston,14,10,37,404,12,4,0,0,14,471
Boston,14,11,17,316,5,0,2,1,1,342
Boston,14,12,15,258,9,5,1,0,9,297
Boston,14,13,21,374,11,1,0,0,8,415
Boston,14,14,28,407,15,1,1,1,11,464
Boston,15,1,44,411,6,4,2,0,13,480
Boston,15,2,19,326,2,3,1,0,7,358
Boston,15,3,23,187,5,2,1,0,6,224
Boston,15,4,105,524,10,3,4,0,23,669
Boston,15,5,34,352,4,5,0,0,5,400
Boston,15,6,118,174,10,1,1,0,12,316
Boston,15,7,26,302,11,4,2,1,9,355
Boston,15,8,84,236,11,2,6,0,9,348
Boston,15,9,96,296,10,5,3,1,14,425
Boston,16,1,117,272,18,1,2,0,4,414
Boston,16,2,176,200,12,1,3,1,9,402
Boston,16,3,124,426,15,1,4,0,10,580
Boston,16,4,133,374,11,1,2,0,3,524
Boston,16,5,211,363,17,1,5,0,8,605
Boston,16,6,175,532,27,1,5,0,15,755
Boston,16,7,323,370,10,5,6,2,10,726
Boston,16,8,281,407,21,5,1,4,8,727
Boston,16,9,469,356,19,2,3,0,18,867
Boston,16,10,302,348,17,4,3,0,9,683
Boston,16,11,316,428,34,3,1,0,14,796
Boston,16,12,438,355,19,0,4,2,12,830
Boston,17,1,22,358,10,0,1,0,9,400
Boston,17,2,36,265,5,3,3,2,6,320
Boston,17,3,88,607,13,5,2,0,7,722
Boston,17,4,147,708,24,4,7,1,8,899
Boston,17,5,18,267,5,2,3,1,9,305
Boston,17,6,81,451,16,5,3,0,9,565
Boston,17,7,20,239,4,3,2,1,2,271
Boston,17,8,37,397,4,1,0,1,4,444
Boston,17,9,67,378,15,0,2,1,10,473
Boston,17,10,56,538,16,1,0,1,9,621
Boston,17,11,21,191,4,3,1,0,3,223
Boston,17,12,43,402,12,1,0,0,4,462
Boston,17,13,208,537,14,7,4,1,10,781
Boston,17,14,78,423,10,2,3,2,6,524
Boston,18,1,55,725,16,1,4,0,10,811
Boston,18,2,22,549,10,4,1,1,7,594
Boston,18,3,35,654,12,1,2,0,4,708
Boston,18,4,46,639,9,3,1,1,13,712
Boston,18,5,57,697,14,5,3,1,7,784
Boston,18,6,86,787,13,1,2,1,9,899
Boston,18,7,122,485,24,3,1,2,6,643
Boston,18,8,180,874,11,5,2,1,19,"1,092"
Boston,18,9,207,524,15,4,2,0,7,759
Boston,18,10,251,772,42,7,5,1,10,"1,088"
Boston,18,11,108,465,15,1,7,0,6,602
Boston,18,12,202,507,14,3,6,0,6,738
Boston,18,13,78,293,8,1,6,0,1,387
Boston,18,14,62,335,5,2,2,0,3,409
Boston,18,15,65,552,12,1,1,1,7,639
Boston,18,16,396,514,28,5,6,0,13,962
Boston,18,17,209,520,18,3,3,1,10,764
Boston,18,18,238,652,11,1,5,0,18,925
Boston,18,19,274,725,24,6,5,1,7,"1,042"
Boston,18,20,438,616,21,2,3,0,8,"1,088"
Boston,18,21,69,753,9,1,0,0,8,840
Boston,18,22,338,546,25,6,2,1,9,927
Boston,18,23,37,405,3,4,2,0,8,459
Boston,19,1,69,572,39,1,6,0,9,696
Boston,19,2,368,637,24,3,5,1,10,"1,048"
Boston,19,3,135,489,15,2,2,2,1,646
Boston,19,4,93,757,25,1,1,2,7,886
Boston,19,5,121,651,14,2,4,0,8,800
Boston,19,6,126,856,36,3,5,3,11,"1,040"
Boston,19,7,132,714,34,2,2,0,8,892
Boston,19,8,102,407,18,1,3,1,5,537
Boston,19,9,67,396,17,0,0,1,3,484
Boston,19,10,171,644,30,2,6,2,6,861
Boston,19,11,65,421,11,2,1,0,9,509
Boston,19,12,109,498,17,2,2,3,8,639
Boston,19,13,95,411,27,1,0,2,8,544
Boston,20,1,255,531,22,2,3,2,7,822
Boston,20,2,217,585,31,5,8,4,11,861
Boston,20,3,376,488,30,5,4,0,12,915
Boston,20,4,175,546,25,4,4,2,7,763
Boston,20,5,454,455,14,4,7,3,9,946
Boston,20,6,480,539,30,8,6,0,7,"1,070"
Boston,20,7,257,341,18,1,5,1,9,632
Boston,20,8,232,396,24,1,4,0,7,664
Boston,20,9,232,423,24,3,6,1,5,694
Boston,20,10,554,502,23,3,6,1,5,"1,094"
Boston,20,11,225,267,11,4,4,2,11,524
Boston,20,12,356,280,22,2,4,2,7,673
Boston,20,13,321,268,24,3,2,1,9,628
Boston,20,14,336,273,11,4,2,0,12,638
Boston,20,15,472,470,38,2,5,2,19,"1,008"
Boston,20,16,545,495,29,12,7,1,10,"1,099"
Boston,20,17,594,558,36,7,5,3,14,"1,217"
Boston,20,18,285,285,20,2,4,1,4,601
Boston,20,19,329,279,16,1,2,0,8,635
Boston,20,20,419,480,34,2,2,1,9,947
Boston,21,1,140,299,13,1,2,0,17,472
Boston,21,2,22,88,2,2,0,0,1,115
Boston,21,3,56,182,19,1,1,1,1,261
Boston,21,4,45,147,14,0,1,2,4,213
Boston,21,5,70,254,23,3,4,0,6,360
Boston,21,6,99,286,14,2,4,0,5,410
Boston,21,7,108,303,15,1,3,2,7,439
Boston,21,8,91,332,27,2,2,1,4,459
Boston,21,9,111,347,21,0,6,0,6,491
Boston,21,10,134,279,14,1,2,1,5,436
Boston,21,11,169,300,32,1,3,0,8,513
Boston,21,12,221,312,22,2,1,2,18,578
Boston,21,13,407,414,32,5,5,1,15,879
Boston,21,14,63,218,13,1,1,0,5,301
Boston,21,15,98,251,13,3,1,1,4,371
Boston,21,16,215,396,25,2,3,4,6,651
Boston,22,1,167,347,24,3,5,0,17,563
Boston,22,2,187,453,23,5,8,0,9,685
Boston,22,3,207,385,29,5,9,2,10,647
Boston,22,4,157,301,20,1,2,1,4,486
Boston,22,5,114,237,19,3,1,0,11,385
Boston,22,6,121,202,21,1,7,1,4,357
Boston,22,7,187,366,27,4,7,0,14,605
Boston,22,8,203,282,15,4,5,0,6,515
Boston,22,9,204,271,19,2,1,0,4,501
Boston,22,10,215,424,23,4,9,1,14,690
Boston,22,11,175,239,15,4,5,2,3,443
Boston,22,12,161,248,10,6,2,0,12,439
Boston,22,13,147,215,13,2,2,2,9,390
Bourne,-,1,639,327,30,7,10,0,8,"1,021"
Bourne,-,2,816,448,22,32,14,0,10,"1,342"
Bourne,-,3,352,209,22,4,8,0,6,601
Bourne,-,4,739,492,32,8,12,0,11,"1,294"
Bourne,-,5,720,467,31,13,13,0,10,"1,254"
Bourne,-,6,580,342,19,5,5,0,1,952
Bourne,-,7,648,381,37,5,6,0,7,"1,084"
Boxborough,-,1,"1,045",944,59,16,9,5,24,"2,102"
Boxford,-,1,845,324,19,3,6,0,9,"1,206"
Boxford,-,2,860,360,38,6,8,0,8,"1,280"
Boxford,-,3,837,347,13,3,4,0,5,"1,209"
Boylston,-,1,"1,277",710,47,11,6,6,18,"2,075"
Braintree,-,1A,727,446,25,10,6,1,19,"1,234"
Braintree,-,1B,633,394,36,8,3,0,11,"1,085"
Braintree,-,2A,818,483,28,7,7,1,12,"1,356"
Braintree,-,2B,785,452,28,8,15,2,20,"1,310"
Braintree,-,3A,547,443,26,9,9,0,9,"1,043"
Braintree,-,3B,567,509,35,10,8,1,9,"1,139"
Braintree,-,4A,577,404,19,13,13,0,6,"1,032"
Braintree,-,4B,493,390,34,4,8,0,10,939
Braintree,-,5A,704,438,32,10,11,1,15,"1,211"
Braintree,-,5B,749,486,32,7,13,0,14,"1,301"
Braintree,-,6A,864,510,34,8,7,0,13,"1,436"
Braintree,-,6B,759,507,36,4,13,1,11,"1,331"
Brewster,-,1,864,777,48,20,10,1,12,"1,732"
Brewster,-,2,825,771,35,10,10,1,28,"1,680"
Brewster,-,3,786,653,57,15,11,1,11,"1,534"
Bridgewater,-,1,"1,078",522,33,19,18,0,16,"1,686"
Bridgewater,-,2,939,481,40,10,5,0,15,"1,490"
Bridgewater,-,3,"1,033",555,41,4,11,2,17,"1,663"
Bridgewater,-,4,434,258,18,3,16,1,4,734
Bridgewater,-,5,252,166,16,2,1,0,8,445
Bridgewater,-,6,538,360,36,10,8,1,8,961
Bridgewater,-,7,785,488,45,11,10,1,19,"1,359"
Brimfield,-,1,891,419,85,20,15,0,16,"1,446"
Brockton,1,A,186,412,10,3,5,1,13,630
Brockton,1,B,368,535,29,10,9,1,12,964
Brockton,1,C,287,423,16,4,6,0,8,744
Brockton,1,D,544,553,43,9,4,0,17,"1,170"
Brockton,2,A,43,388,7,5,7,0,13,463
Brockton,2,B,79,325,10,3,2,0,6,425
Brockton,2,C,63,297,9,5,5,0,13,392
Brockton,2,D,225,434,16,7,4,1,7,694
Brockton,3,A,217,460,8,3,7,0,4,699
Brockton,3,B,141,436,19,2,0,0,7,605
Brockton,3,C,490,547,34,9,8,0,8,"1,096"
Brockton,3,D,542,506,25,6,9,0,9,"1,097"
Brockton,4,A,69,301,13,6,2,0,13,404
Brockton,4,B,237,495,17,10,1,0,14,774
Brockton,4,C,353,495,33,7,6,3,12,909
Brockton,4,D,295,463,25,9,13,1,18,824
Brockton,5,A,105,425,18,5,6,0,6,565
Brockton,5,B,338,536,31,9,8,0,4,926
Brockton,5,C,195,471,21,6,9,0,7,709
Brockton,5,D,409,526,40,10,4,0,23,"1,012"
Brockton,6,A,187,332,18,4,6,0,8,555
Brockton,6,B,442,492,26,14,7,0,6,987
Brockton,6,C,292,444,24,12,8,1,14,795
Brockton,6,D,519,434,29,5,10,2,12,"1,011"
Brockton,7,A,103,425,12,6,3,0,7,556
Brockton,7,B,191,601,21,7,2,0,12,834
Brockton,7,C,193,540,11,5,7,0,9,765
Brockton,7,D,320,496,26,8,11,0,10,871
Brookfield,-,1,719,421,61,17,12,1,14,"1,245"
Brookline,-,1,333,680,24,4,6,2,20,"1,069"
Brookline,-,2,172,501,20,4,4,0,14,715
Brookline,-,3,338,874,21,2,2,0,8,"1,245"
Brookline,-,4,294,701,30,3,3,3,13,"1,047"
Brookline,-,5,351,919,30,3,4,4,5,"1,316"
Brookline,-,6,272,965,29,2,4,0,18,"1,290"
Brookline,-,7,264,738,29,6,2,2,11,"1,052"
Brookline,-,8,252,847,30,3,5,2,8,"1,147"
Brookline,-,9,241,823,32,3,8,0,13,"1,120"
Brookline,-,10,300,778,27,2,6,1,8,"1,122"
Brookline,-,11,282,836,36,4,5,0,10,"1,173"
Brookline,-,12,426,984,36,5,5,1,11,"1,468"
Brookline,-,13,429,772,28,2,2,0,6,"1,239"
Brookline,-,14,499,712,30,3,8,0,12,"1,264"
Brookline,-,15,677,663,43,5,4,0,9,"1,401"
Brookline,-,16,437,695,31,2,4,0,12,"1,181"
Buckland,-,1,242,438,36,14,4,0,16,750
Burlington,-,1,967,584,27,9,12,1,19,"1,619"
Burlington,-,2,440,379,26,3,11,0,6,865
Burlington,-,3,762,562,36,14,7,2,20,"1,403"
Burlington,-,4,649,518,31,6,11,1,11,"1,227"
Burlington,-,5,871,572,39,12,11,0,13,"1,518"
Burlington,-,6,834,521,43,8,13,0,12,"1,431"
Burlington,-,7,682,523,30,12,11,1,12,"1,271"
Cambridge,1,1,253,589,24,6,7,2,7,888
Cambridge,1,2,205,634,28,4,11,1,14,897
Cambridge,1,3,216,691,24,5,5,4,23,968
