City/Town,Ward,Pct,"Peter H. Collins","Matthew J. Sheehan","All Others",Blanks,"Total Votes Cast"
Norwood,-,4,823,604,2,207,"1,636"
Norwood,-,5,510,266,1,65,842
Norwood,-,6,536,336,1,121,994
Norwood,-,7,696,481,6,146,"1,329"
Norwood,-,8,823,519,8,140,"1,490"
Norwood,-,9,745,531,8,182,"1,466"
Plainville,-,1,578,534,5,137,"1,254"
Plainville,-,2,701,561,3,145,"1,410"
Plainville,-,3,709,654,5,150,"1,518"
Quincy,1,1,521,264,0,89,874
Quincy,1,2,427,241,0,108,776
Quincy,1,3,658,209,7,96,970
Quincy,1,4,864,525,6,211,"1,606"
Quincy,1,5,812,560,9,195,"1,576"
Quincy,2,1,444,210,0,80,734
Quincy,2,2,480,233,2,79,794
Quincy,2,3,363,157,3,73,596
Quincy,2,4,450,226,2,69,747
Quincy,2,5,609,306,3,115,"1,033"
Quincy,3,1,794,327,1,125,"1,247"
Quincy,3,2,676,262,2,119,"1,059"
Quincy,3,3,527,265,4,83,879
Quincy,3,4,892,375,2,41,"1,310"
Quincy,3,5,483,175,3,82,743
Quincy,4,1,577,219,1,76,873
Quincy,4,2,720,363,5,108,"1,196"
Quincy,4,3,747,418,5,135,"1,305"
Quincy,4,4,499,169,3,62,733
Quincy,4,5,500,224,3,63,790
Quincy,5,1,304,112,1,43,460
Quincy,5,1A,186,97,0,37,320
Quincy,5,2,592,216,4,113,925
Quincy,5,3,741,297,4,113,"1,155"
Quincy,5,4,557,229,5,91,882
Quincy,5,5,776,355,2,100,"1,233"
Quincy,6,1,562,293,1,98,954
Quincy,6,2,524,164,6,69,763
Quincy,6,3,695,368,0,123,"1,186"
Quincy,6,4,546,220,1,86,853
Quincy,6,5,"1,000",558,5,198,"1,761"
Randolph,-,1,704,214,2,113,"1,033"
Randolph,-,2,550,170,1,77,798
Randolph,-,3,479,120,1,71,671
Randolph,-,4,608,178,4,95,885
Randolph,-,5,618,170,7,115,910
Randolph,-,6,348,81,3,38,470
Randolph,-,7,512,175,1,89,777
Randolph,-,8,501,181,4,84,770
Randolph,-,9,612,148,1,84,845
Randolph,-,10,593,192,2,83,870
Randolph,-,11,514,224,3,107,848
Randolph,-,12,503,184,4,78,769
Sharon,-,1,"1,135",395,4,194,"1,728"
Sharon,-,2,990,344,3,192,"1,529"
Sharon,-,3,"1,104",385,2,200,"1,691"
Sharon,-,4,"1,077",326,3,195,"1,601"
Sharon,-,5,989,400,3,199,"1,591"
Stoughton,-,1,716,378,3,158,"1,255"
Stoughton,-,2,671,331,0,159,"1,161"
Stoughton,-,2A,105,39,0,18,162
Stoughton,-,3,819,377,0,180,"1,376"
Stoughton,-,4,859,507,0,232,"1,598"
Stoughton,-,4A,60,31,0,12,103
Stoughton,-,5,630,390,3,128,"1,151"
Stoughton,-,5A,47,38,0,11,96
Stoughton,-,6,846,408,0,170,"1,424"
Stoughton,-,7,756,332,0,149,"1,237"
Stoughton,-,7A,43,9,0,8,60
Stoughton,-,8,484,257,0,96,837
Stoughton,-,8A,29,22,0,8,59
Walpole,-,1,735,547,1,126,"1,409"
Walpole,-,2,728,669,0,225,"1,622"
Walpole,-,2A,12,14,0,2,28
Walpole,-,3,894,715,2,216,"1,827"
Walpole,-,4,648,456,0,127,"1,231"
Walpole,-,5,558,511,2,155,"1,226"
Walpole,-,5A,25,37,0,12,74
Walpole,-,6,770,608,4,177,"1,559"
Walpole,-,7,717,690,3,162,"1,572"
Walpole,-,8,629,763,6,180,"1,578"
Wellesley,-,A,"1,039",377,4,231,"1,651"
Wellesley,-,B,"1,161",417,1,202,"1,781"
Wellesley,-,C,963,548,1,313,"1,825"
Wellesley,-,D,"1,100",363,2,218,"1,683"
Wellesley,-,E,975,365,2,230,"1,572"
Wellesley,-,F,657,248,0,156,"1,061"
Wellesley,-,G,579,151,3,106,839
Wellesley,-,H,"1,046",435,4,249,"1,734"
Westwood,-,1,895,551,2,188,"1,636"
Westwood,-,2,823,568,5,223,"1,619"
Westwood,-,3,754,563,0,203,"1,520"
Westwood,-,4,626,544,2,216,"1,388"
Westwood,-,5,862,586,3,237,"1,688"
Weymouth,-,1,712,432,7,121,"1,272"
Weymouth,-,2,889,518,2,202,"1,611"
Weymouth,-,3,804,549,3,170,"1,526"
Weymouth,-,4,710,430,7,163,"1,310"
Weymouth,-,5,733,331,2,127,"1,193"
Weymouth,-,6,865,527,2,149,"1,543"
Weymouth,-,7,597,356,4,104,"1,061"
Weymouth,-,8,683,450,8,153,"1,294"
Weymouth,-,9,514,326,2,112,954
Weymouth,-,9A,186,116,2,34,338
Weymouth,-,10,585,361,4,116,"1,066"
Weymouth,-,11,538,327,8,103,976
Weymouth,-,12,805,494,7,182,"1,488"
Weymouth,-,13,497,263,1,79,840
Weymouth,-,14,876,412,7,174,"1,469"
Weymouth,-,15,786,565,6,208,"1,565"
Weymouth,-,16,917,527,2,204,"1,650"
Weymouth,-,17,590,363,7,102,"1,062"
Weymouth,-,18,667,316,5,111,"1,099"
Wrentham,-,1,641,650,5,166,"1,462"
Wrentham,-,2,704,687,6,182,"1,579"
Wrentham,-,3,659,634,5,174,"1,472"
Wrentham,-,4,663,670,9,156,"1,498"
TOTALS,,,"166,042","87,259",679,"33,939","287,919"
