City/Town,Ward,Pct,"Clinton/ Gore","Bush/ Quayle","Perot/ Stockdale","Marrou/ Lord","Fulani/ Munoz","Phillips & Knight Phillips","Hagelin Tompkins","LaRouche/ Bevel","Brisben/ Garson","Dodge/ Ormsby","All Others","No Preference",Blanks,"Total Votes Cast"
Gosnold,,,42,30,31,0,0,0,0,0,0,0,1,0,0,104
Grafton,,,"2,828","2,331","1,597",11,2,3,4,0,0,0,3,0,56,"6,835"
Granby,,,"1,132",896,931,3,4,3,3,1,0,0,2,0,12,"2,987"
Granville,,,196,311,240,4,1,1,0,2,0,0,1,0,2,758
"Great Barrington",,,"1,907",826,697,13,1,2,3,0,0,0,3,0,44,"3,496"
Greenfield,,,"4,130","2,073","2,326",17,16,6,8,5,0,0,10,0,37,"8,628"
Groton,,,"1,765","1,378","1,166",11,2,1,3,0,0,0,7,0,12,"4,345"
Groveland,,,"1,119","1,013",814,7,59,1,4,11,0,0,0,0,13,"3,041"
Hadley,,,"1,471",666,667,0,4,1,5,1,0,0,0,0,14,"2,829"
Halifax,,,"1,148","1,316",997,4,2,2,2,0,0,0,2,0,38,"3,511"
Hamilton,,,"1,428","1,860",941,8,1,3,0,1,0,0,12,0,23,"4,277"
Hampden,,,854,937,825,3,2,4,1,1,0,0,2,0,9,"2,638"
Hancock,,,168,98,114,1,0,0,1,0,0,0,1,0,5,388
Hanover,,,"2,382","2,561","1,866",19,1,4,2,0,0,0,6,0,58,"6,899"
Hanson,,,"1,365","1,383","1,327",14,2,2,3,1,0,0,3,0,556,"4,656"
Hardwick,,,555,310,362,0,0,1,0,0,0,0,1,0,7,"1,236"
Harvard,,,"1,385","1,067",630,14,0,0,6,0,0,0,3,0,6,"3,111"
Harwich,,,"2,716","2,184","1,605",28,8,3,6,0,0,0,7,0,184,"6,741"
Hatfield,,,947,476,527,1,1,1,2,0,0,0,2,0,7,"1,964"
Haverhill,,,"10,216","6,854","5,450",83,11,16,12,12,0,0,24,0,212,"22,890"
Hawley,,,57,54,0,46,0,0,0,2,0,0,0,0,2,161
Heath,,,164,108,84,2,1,1,0,0,0,0,0,0,4,364
Hingham,,,"4,702","4,899","2,705",29,6,7,3,0,0,0,27,0,100,"12,478"
Hinsdale,,,406,218,305,3,1,1,1,0,0,0,0,0,8,943
Holbrook,,,"2,388","1,873","1,386",13,1,1,3,2,0,0,3,0,68,"5,738"
Holden,,,"3,127","3,736","1,676",10,1,1,4,0,0,0,4,0,34,"8,593"
Holland,,,413,313,355,3,0,0,0,1,0,0,0,0,4,"1,089"
Holliston,,,"3,224","2,380","1,886",23,3,5,3,0,0,0,10,0,157,"7,691"
Holyoke,,,"7,812","4,476","3,207",32,18,15,12,6,0,0,4,0,314,"15,896"
Hopedale,,,"1,272","1,009",786,12,1,1,1,1,0,0,6,0,31,"3,120"
Hopkinton,,,"2,199","1,902","1,348",11,3,6,12,1,0,0,9,0,26,"5,517"
Hubbardston,,,575,512,498,3,0,1,2,0,0,0,1,0,3,"1,595"
Hudson,,,"3,461","2,581","2,292",27,3,4,6,3,0,0,12,0,43,"8,432"
Hull,,,"2,620","1,259","1,403",18,2,5,6,5,0,0,0,0,148,"5,466"
Huntington,,,349,286,1,279,1,0,0,2,0,0,0,0,0,918
Ipswich,,,"2,862","2,514","1,716",28,3,3,2,1,0,0,8,0,40,"7,177"
Kingston,,,"1,822","1,764","1,377",10,1,3,1,3,0,0,0,0,52,"5,033"
Lakeville,,,"1,346","1,452","1,420",7,5,4,4,3,0,0,0,0,8,"4,249"
Lancaster,,,"1,074","1,073",737,23,2,6,33,0,0,0,5,0,16,"2,969"
Lanesborough,,,801,314,437,0,2,1,0,0,0,0,0,0,7,"1,562"
Lawrence,,,"7,698","5,079","3,245",50,16,15,7,13,0,0,16,0,213,"16,352"
Lee,,,"1,554",728,658,7,3,3,4,0,0,0,0,0,25,"2,982"
Leicester,,,"2,064","1,630","1,334",4,6,2,3,0,0,0,0,0,26,"5,069"
Lenox,,,"1,616",828,598,9,2,4,3,1,0,0,0,0,22,"3,083"
Leominster,,,"7,302","5,293","4,157",34,8,13,21,4,0,0,0,0,195,"17,027"
Leverett,,,794,182,123,6,5,1,2,0,0,0,1,0,3,"1,117"
Lexington,,,"10,015","5,001","2,796",71,33,12,14,5,0,0,13,0,111,"18,071"
Leyden,,,167,94,117,0,0,0,1,0,0,0,1,0,1,381
Lincoln,,,"1,748",868,491,11,5,0,2,0,0,0,6,0,165,"3,296"
Littleton,,,"1,641","1,330","1,110",20,4,5,3,1,0,0,0,0,23,"4,137"
Longmeadow,,,"4,105","3,216","1,568",22,3,1,5,5,0,0,12,0,437,"9,374"
Lowell,,,"14,492","8,467","8,893",90,62,62,21,16,0,0,20,0,861,"32,984"
Ludlow,,,"3,898","2,244","2,396",14,33,24,5,0,0,0,1,0,223,"8,838"
Lunenburg,,,"1,808","1,546","1,252",15,7,3,2,1,0,0,0,0,69,"4,703"
Lynn,,,"15,275","7,350","7,665",75,32,38,21,17,0,0,4,0,"1,576","32,053"
Lynnfield,,,"2,259","2,905","1,706",22,2,2,1,0,0,0,4,0,65,"6,966"
Malden,,,"12,653","5,725","4,673",70,33,16,11,11,0,0,0,0,182,"23,374"
Manchester-by-the-Sea,,,"1,323","1,256",744,17,1,2,3,0,0,0,6,0,33,"3,385"
Mansfield,,,"3,356","2,908","2,476",23,4,10,4,2,0,0,0,0,48,"8,831"
Marblehead,,,"5,844","4,237","2,443",41,3,4,5,3,0,0,25,0,133,"12,738"
Marion,,,"1,042",865,658,4,0,5,2,2,0,0,4,0,7,"2,589"
Marlborough,,,"6,213","4,525","3,962",43,6,6,8,4,0,0,29,0,193,"14,989"
Marshfield,,,"4,682","4,153","3,342",34,7,3,5,4,0,0,9,0,82,"12,321"
Mashpee,,,"1,941","1,329","1,311",5,4,1,1,3,0,0,2,0,22,"4,619"
Mattapoisett,,,"1,472","1,120","1,035",6,2,2,4,1,0,0,0,0,26,"3,668"
Maynard,,,"2,526","1,588","1,387",12,4,4,5,3,0,0,5,0,22,"5,556"
Medfield,,,"2,456","2,503","1,340",16,1,2,2,1,0,0,0,0,31,"6,352"
Medford,,,"14,690","7,690","5,480",59,28,19,9,12,0,0,0,0,367,"28,354"
Medway,,,"2,124","1,729","1,464",14,0,7,2,3,0,0,0,0,148,"5,491"
Melrose,,,"7,464","5,108","3,582",48,10,8,4,7,0,0,1,0,162,"16,394"
Mendon,,,766,831,632,7,0,5,2,1,0,0,0,0,8,"2,252"
Merrimac,,,"1,117",838,735,17,1,2,4,0,0,0,1,0,11,"2,726"
Methuen,,,"7,727","6,954","4,905",51,7,11,13,6,0,0,3,0,244,"19,921"
Middleborough,,,"2,687","2,509","2,727",26,4,3,3,2,0,0,5,0,39,"8,005"
Middlefield,,,110,57,80,1,0,0,1,0,0,0,0,0,0,249
Middleton,,,987,982,830,13,0,2,0,0,0,0,1,0,31,"2,846"
Milford,,,"5,583","3,306","2,632",17,1,6,5,2,0,0,9,0,156,"11,717"
Millbury,,,"2,655","2,007","1,520",7,1,2,3,1,0,0,8,0,65,"6,269"
Millis,,,"1,714","1,419","1,052",7,0,2,3,1,0,0,4,0,10,"4,212"
Millville,,,462,344,374,1,0,0,0,0,0,0,0,0,10,"1,191"
Milton,,,"6,634","5,409","2,900",34,1,7,9,0,0,0,5,0,176,"15,175"
Monroe,,,24,19,23,0,0,0,0,0,0,0,0,0,1,67
Monson,,,"1,411","1,055","1,220",14,0,2,0,1,0,0,2,0,61,"3,766"
Montague,,,"2,123",883,"1,048",4,5,2,4,0,0,0,2,0,37,"4,108"
Monterey,,,286,88,88,3,0,0,2,0,0,0,1,0,5,473
Montgomery,,,120,168,159,0,0,0,0,0,0,0,0,0,4,451
"Mount Washington",,,42,24,22,0,0,0,0,0,0,0,0,0,0,88
Nahant,,,"1,106",762,607,5,2,2,1,0,0,0,0,0,7,"2,492"
Nantucket,,,"2,037","1,158",989,11,4,6,3,2,0,0,6,0,24,"4,240"
Natick,,,"8,529","5,220","3,446",57,11,12,13,4,0,0,4,0,185,"17,481"
Needham,,,"8,287","5,880","2,816",53,17,18,9,6,0,0,15,0,429,"17,530"
"New Ashford",,,60,31,47,0,0,0,0,0,0,0,0,0,0,138
"New Bedford",,,"20,880","5,255","6,965",37,99,25,10,37,0,0,14,0,286,"33,608"
"New Braintree",,,151,154,159,0,1,0,0,0,0,0,0,0,2,467
"New Marlborough",,,298,184,132,3,0,1,2,0,0,0,0,0,3,623
"New Salem",,,202,133,136,2,0,0,1,0,0,0,2,0,0,476
Newbury,,,"1,405","1,214","1,020",12,2,2,3,1,0,0,3,0,13,"3,675"
Newburyport,,,"4,543","2,735","2,097",31,4,3,6,2,0,0,17,0,86,"9,524"
Newton,,,"29,136","9,623","5,685",142,58,15,25,14,0,0,7,0,211,"44,916"
Norfolk,,,"1,402","1,781","1,220",9,1,0,1,0,0,0,2,0,23,"4,439"
"N. Adams",,,"3,733","1,256","1,379",9,2,6,3,0,0,0,1,0,68,"6,457"
"N. Andover",,,"4,652","4,937","2,891",49,25,8,3,4,0,0,0,0,67,"12,636"
"N. Attleborough",,,"3,699","3,683","3,227",19,8,14,3,1,0,0,0,0,748,"11,402"
"N. Brookfield",,,776,831,621,4,4,4,2,2,0,0,0,0,10,"2,254"
"N. Reading",,,"2,663","2,469","1,858",26,5,5,3,2,0,0,5,0,37,"7,073"
Northampton,,,"9,750","2,741","2,513",43,37,20,20,22,0,0,28,0,83,"15,257"
Northborough,,,"2,537","2,416","1,561",36,2,4,5,0,0,0,6,0,65,"6,632"
Northbridge,,,"2,615","2,158","1,543",11,7,1,8,1,0,0,3,0,26,"6,373"
Northfield,,,712,422,427,1,2,0,0,3,0,0,7,0,6,"1,580"
Norton,,,"2,562","2,150","1,979",21,1,5,5,3,0,0,3,0,37,"6,766"
Norwell,,,"1,956","2,224","1,431",8,4,6,5,0,0,0,5,0,13,"5,652"
Norwood,,,"6,803","4,882","3,224",44,28,12,6,2,0,0,0,0,459,"15,460"
"Oak Bluffs",,,998,477,455,2,6,0,2,0,0,0,3,0,10,"1,953"
Oakham,,,309,294,233,1,1,0,0,0,0,0,1,0,2,841
Orange,,,"1,190","1,077","1,021",2,1,4,4,0,0,0,3,0,11,"3,313"
Orleans,,,"1,590","1,533",978,21,8,3,7,2,0,0,0,0,109,"4,251"
Otis,,,240,176,184,2,0,0,1,0,0,0,0,0,3,606
Oxford,,,"2,282","1,773","1,581",7,7,5,1,1,0,0,1,0,34,"5,692"
Palmer,,,"2,485","1,530","1,698",15,7,7,4,2,0,0,0,0,287,"6,035"
Paxton,,,858,"1,033",476,1,0,0,1,0,0,0,0,0,7,"2,376"
Peabody,,,"11,694","6,709","6,155",52,9,15,12,6,0,0,52,0,277,"24,981"
Pelham,,,518,178,111,3,1,0,0,0,0,0,5,0,1,817
Pembroke,,,"2,728","2,636","2,457",10,2,6,3,0,0,0,0,0,51,"7,893"
Pepperell,,,"1,693","1,550","1,577",27,2,2,3,1,0,0,8,0,10,"4,873"
Peru,,,136,88,141,2,0,0,1,1,0,0,1,0,0,370
Petersham,,,288,261,166,0,2,0,0,0,0,0,2,0,1,720
Phillipston,,,222,205,222,1,1,1,1,0,0,0,2,0,2,657
Pittsfield,,,"13,012","4,541","5,189",34,41,19,26,20,0,0,0,0,298,"23,180"
Plainfield,,,139,70,81,2,1,0,0,0,0,0,0,0,0,293
Plainville,,,"1,219","1,135",929,11,1,2,2,1,0,0,0,0,61,"3,361"
Plymouth,,,"8,360","6,620","6,521",45,28,17,15,5,0,0,3,0,108,"21,722"
Plympton,,,433,497,442,1,10,1,3,1,0,0,1,0,6,"1,395"
Princeton,,,647,742,443,4,0,1,2,0,1,0,4,0,3,"1,847"
Provincetown,,,"1,833",281,345,7,3,0,2,1,0,0,1,0,15,"2,488"
Quincy,,,"18,891","12,306","9,068",108,46,43,18,15,0,0,0,0,707,"41,202"
Randolph,,,"7,817","3,443","2,915",40,8,4,1,2,0,0,15,0,138,"14,383"
Raynham,,,"1,839","1,771","1,561",15,3,3,3,0,0,0,0,0,155,"5,350"
Reading,,,"5,753","4,516","3,083",51,11,20,4,4,0,0,4,0,175,"13,621"
Rehoboth,,,"1,652","1,452","1,405",12,1,5,1,2,0,0,9,0,27,"4,566"
Revere,,,"9,628","4,896","4,175",43,37,23,10,9,0,0,5,0,860,"19,686"
Richmond,,,482,226,233,0,1,0,0,0,0,0,3,0,4,949
Rochester,,,712,647,816,4,1,3,2,0,0,0,2,0,5,"2,192"
Rockland,,,"2,970","2,457","2,138",22,3,9,4,6,0,0,1,0,460,"8,070"
Rockport,,,"2,091","1,411",958,14,12,2,4,0,0,0,5,0,23,"4,520"
Rowe,,,64,85,80,0,1,0,0,0,0,0,0,0,2,232
Rowley,,,805,921,767,6,2,2,0,0,0,0,8,0,11,"2,522"
Royalston,,,212,171,166,1,2,0,0,0,0,0,0,0,4,556
Russell,,,240,184,281,2,0,1,0,0,0,0,1,0,2,711
Rutland,,,824,936,580,6,0,0,2,1,0,0,1,0,95,"2,445"
Salem,,,"9,385","4,471","4,025",47,21,11,12,7,0,0,6,0,375,"18,360"
Salisbury,,,"1,300",924,897,7,1,3,5,0,0,0,1,0,393,"3,531"
Sandisfield,,,170,70,137,1,0,0,0,0,0,0,0,0,1,379
Sandwich,,,"3,460","2,936","2,677",21,1,4,3,4,0,0,10,0,35,"9,151"
Saugus,,,"5,764","3,938","3,637",32,15,6,5,5,0,0,3,0,492,"13,897"
Savoy,,,96,78,107,0,0,0,0,0,0,0,0,0,1,282
Scituate,,,"4,129","3,609","2,678",22,11,4,8,1,0,0,32,0,98,"10,592"
Seekonk,,,"2,735","2,001","1,694",9,29,17,6,0,0,0,0,0,299,"6,790"
Sharon,,,"5,656","1,964","1,538",41,4,2,3,3,0,0,0,0,59,"9,270"
Sheffield,,,659,525,407,4,1,0,1,0,0,0,1,0,5,"1,603"
Shelburne,,,500,280,267,7,0,0,1,0,0,0,2,0,6,"1,063"
Sherborn,,,"1,060","1,098",529,6,0,1,1,0,0,0,0,0,10,"2,705"
Shirley,,,984,730,647,4,4,2,1,0,0,0,1,0,6,"2,379"
Shrewsbury,,,"5,670","5,044","2,708",29,18,12,8,0,0,0,5,0,308,"13,802"
Shutesbury,,,677,152,139,1,1,0,1,0,0,0,2,0,1,974
Somerset,,,"5,155","2,392","2,318",6,1,7,7,3,0,2,2,0,48,"9,941"
Somerville,,,"19,792","5,883","4,416",113,48,21,17,11,0,0,98,0,369,"30,768"
"S. Hadley",,,"3,694","2,461","2,070",19,10,9,3,2,0,0,4,0,375,"8,647"
Southampton,,,933,759,846,8,2,0,1,1,0,0,1,0,12,"2,563"
Southborough,,,"1,637","1,403","1,018",15,0,4,3,1,0,0,3,0,11,"4,095"
Southbridge,,,"3,385","1,914","1,824",11,8,6,5,4,0,0,1,0,24,"7,182"
Southwick,,,"1,268","1,187","1,168",3,1,3,2,1,0,0,8,0,62,"3,703"
Spencer,,,"1,993","1,763","1,513",3,5,6,3,1,0,0,1,0,83,"5,371"
Springfield,,,"27,302","12,200","10,361",60,87,38,35,28,0,0,0,0,726,"50,837"
Sterling,,,"1,262","1,455",895,8,4,4,6,0,0,0,2,0,12,"3,648"
Stockbridge,,,893,286,238,9,1,0,4,0,0,0,2,0,6,"1,439"
Stoneham,,,"5,135","3,689","2,743",31,4,8,4,1,0,0,14,0,94,"11,723"
Stoughton,,,"6,274","3,749","2,986",23,7,5,5,1,0,0,15,0,106,"13,171"
Stow,,,"1,331","1,108",870,14,1,3,1,0,0,0,1,0,11,"3,340"
Sturbridge,,,"1,597","1,340","1,027",10,9,2,2,2,0,0,3,0,13,"4,005"
Sudbury,,,"4,169","2,942","1,799",37,3,0,6,2,0,0,9,0,23,"8,990"
Sunderland,,,896,267,392,9,2,1,1,1,0,0,7,0,25,"1,601"
Sutton,,,"1,296","1,412",991,6,1,1,1,1,0,0,1,0,43,"3,753"
Swampscott,,,"4,315","2,301","1,551",18,2,1,4,6,0,0,29,0,101,"8,328"
Swansea,,,"3,837","2,076","2,216",6,2,3,5,0,0,0,7,0,71,"8,223"
Taunton,,,"8,683","5,049","5,673",32,12,18,7,9,0,0,0,0,565,"20,048"
Templeton,,,"1,247",924,811,2,1,5,1,0,0,0,0,0,14,"3,005"
Tewksbury,,,"5,328","4,340","4,276",39,4,17,3,8,0,0,23,0,38,"14,076"
Tisbury,,,"1,054",453,409,5,2,0,1,1,1,0,1,0,8,"1,935"
Tolland,,,55,64,68,0,0,0,0,0,0,0,0,0,2,189
Topsfield,,,"1,172","1,406",806,10,2,2,2,1,0,0,10,0,72,"3,483"
Townsend,,,"1,365","1,272","1,290",16,2,2,4,0,0,0,2,0,48,"4,001"
Truro,,,647,255,247,4,2,0,1,1,0,0,1,0,3,"1,161"
Tyngsborough,,,"1,483","1,251","1,489",8,2,3,1,1,0,0,0,0,13,"4,251"
Tyringham,,,127,51,35,1,0,0,0,0,0,0,0,0,1,215
Upton,,,"1,126",985,783,10,2,1,2,1,0,0,0,0,11,"2,921"
Uxbridge,,,"2,183","1,540","1,501",27,1,3,0,1,0,0,0,0,25,"5,281"
Wakefield,,,"5,922","4,300","3,465",40,13,13,6,5,0,0,12,0,197,"13,973"
Wales,,,265,179,366,2,1,0,0,1,0,0,0,0,3,817
Walpole,,,"4,317","4,288","2,592",32,5,9,8,0,0,0,6,0,268,"11,525"
Waltham,,,"11,333","7,365","5,092",96,23,13,30,17,1,0,5,0,268,"24,243"
Ware,,,"2,216","1,136","1,292",5,3,1,1,1,0,0,2,0,25,"4,682"
Wareham,,,"3,870","2,516","2,454",14,20,4,5,3,0,0,1,0,48,"8,935"
Warren,,,846,532,635,3,4,1,1,1,0,0,0,0,12,"2,035"
Warwick,,,170,107,137,0,0,0,2,0,0,0,0,0,1,417
Washington,,,131,48,127,0,0,0,2,0,0,0,0,0,1,309
Watertown,,,"9,977","4,293","2,824",64,19,8,10,3,0,0,41,0,194,"17,433"
Wayland,,,"3,733","2,450","1,379",34,3,1,7,2,0,0,20,0,52,"7,681"
