City/Town,Ward,Pct,"Nicola S. Tsongas","Eileen M. Donoghue","James B. Eldridge","Barry R. Finegold","James R. Miceli","Jim Ogonowski","Patrick O. Murphy","All Others",Blanks,"Total Votes Cast"
Haverhill,3,1,34,21,9,9,3,0,0,0,0,76
Haverhill,3,1A,10,3,1,8,0,0,0,0,0,22
Haverhill,3,2,66,53,7,33,8,0,0,0,0,167
Haverhill,3,3,68,55,14,40,8,0,0,1,0,186
Haverhill,4,1,117,71,5,55,6,0,0,2,0,256
Haverhill,4,2,107,76,13,49,7,0,0,0,0,252
Haverhill,4,3,97,69,5,41,2,0,0,1,4,219
Haverhill,5,1,103,99,14,45,8,0,0,3,3,275
Haverhill,5,2,89,91,9,36,11,0,0,0,0,236
Haverhill,5,3,93,89,7,51,9,0,0,1,0,250
Haverhill,6,1,58,40,5,26,7,0,0,0,0,136
Haverhill,6,2,86,59,12,62,8,0,0,0,1,228
Haverhill,6,3,100,74,5,71,9,0,0,0,0,259
Haverhill,7,1,100,108,3,41,5,0,0,1,0,258
Haverhill,7,2,59,45,5,35,4,0,0,2,0,150
Haverhill,7,3,107,85,12,37,4,0,0,2,1,248
Hudson,-,1,72,25,33,8,3,0,0,0,1,142
Hudson,-,2,66,17,25,1,0,0,0,0,1,110
Hudson,-,3,69,19,39,8,9,0,0,0,1,145
Hudson,-,4,38,29,61,6,4,0,0,0,0,138
Hudson,-,5,94,36,46,6,5,0,0,0,0,187
Hudson,-,6,43,14,29,7,0,0,0,0,0,93
Hudson,-,7,55,12,44,4,1,0,0,0,2,118
Lancaster,-,1,36,20,118,5,2,0,0,0,0,181
Lancaster,-,2,84,41,90,9,9,0,0,0,0,233
Lawrence,A,1,58,43,9,31,5,0,0,0,0,146
Lawrence,A,2,28,16,4,16,1,0,0,0,0,65
Lawrence,A,3,41,48,4,38,9,0,0,0,0,140
Lawrence,A,4,54,34,4,25,8,0,0,0,0,125
Lawrence,B,1,97,78,13,68,7,0,0,8,0,271
Lawrence,B,2,36,19,9,28,0,0,0,4,0,96
Lawrence,B,3,60,21,2,25,2,0,0,0,0,110
Lawrence,B,4,108,29,6,53,7,0,0,4,0,207
Lawrence,C,1,32,33,8,9,2,0,0,0,0,84
Lawrence,C,2,49,18,4,9,0,0,0,1,0,81
Lawrence,C,3,92,16,5,21,5,0,0,0,0,139
Lawrence,C,4,58,21,6,19,3,0,0,2,0,109
Lawrence,D,1,67,30,2,37,2,0,0,2,0,140
Lawrence,D,2,109,50,9,54,5,0,0,0,1,228
Lawrence,D,3,31,16,2,26,1,0,0,1,0,77
Lawrence,D,4,63,33,19,47,4,0,0,6,0,172
Lawrence,E,1,83,90,5,102,9,0,0,0,0,289
Lawrence,E,2,86,94,5,76,6,0,0,0,0,267
Lawrence,E,3,43,30,2,39,3,0,0,0,0,117
Lawrence,E,4,41,55,6,38,3,0,0,0,0,143
Lawrence,F,1,77,76,6,76,9,0,0,2,0,246
Lawrence,F,2,33,16,8,24,0,0,0,2,0,83
Lawrence,F,3,38,20,3,14,3,0,0,0,0,78
Lawrence,F,4,41,41,8,45,5,0,0,1,0,141
Littleton,-,1,84,49,77,8,1,0,0,0,1,220
Littleton,-,2,83,35,61,8,3,0,0,0,0,190
Littleton,-,3,48,35,94,8,1,0,0,0,0,186
Lowell,1,1,101,134,9,9,2,0,0,0,2,257
Lowell,1,2,288,648,10,43,17,0,0,0,0,"1,006"
Lowell,1,3,204,585,21,43,11,3,1,0,0,868
Lowell,2,1,30,37,6,4,1,0,0,0,0,78
Lowell,2,2,80,53,14,2,3,0,0,0,5,157
Lowell,2,3,120,128,18,8,4,0,0,0,0,278
Lowell,3,1,60,135,7,7,4,1,0,0,1,215
Lowell,3,2,50,66,12,8,4,0,0,0,0,140
Lowell,3,3,76,92,5,15,2,0,0,0,0,190
Lowell,4,1,92,162,5,11,2,0,0,0,0,272
Lowell,4,2,39,57,1,8,2,1,0,0,0,108
Lowell,4,3,49,53,4,7,2,0,0,0,0,115
Lowell,5,1,47,90,6,12,5,0,0,0,0,160
Lowell,5,2,65,77,4,5,3,0,0,0,1,155
Lowell,5,3,73,139,10,13,11,0,0,0,0,246
Lowell,6,1,112,211,9,29,14,0,0,0,0,375
Lowell,6,2,146,198,9,34,9,0,0,0,1,397
Lowell,6,3,122,218,7,26,7,2,0,0,1,383
Lowell,7,1,50,127,7,10,6,0,0,0,0,200
Lowell,7,2,40,49,1,4,0,0,0,0,0,94
Lowell,7,3,35,31,3,5,2,0,0,0,0,76
Lowell,8,1,64,109,7,16,10,0,0,0,0,206
Lowell,8,2,81,169,13,16,6,0,0,0,1,286
Lowell,8,3,186,527,4,33,6,0,0,0,0,756
Lowell,9,1,80,146,3,16,5,0,0,0,1,251
Lowell,9,2,112,219,12,21,17,1,0,0,1,383
Lowell,9,3,74,160,9,25,10,2,0,0,0,280
Lowell,10,1,75,173,3,17,8,3,1,0,0,280
Lowell,10,2,75,85,6,14,4,0,1,0,0,185
Lowell,10,3,26,45,3,9,2,0,0,0,0,85
Lowell,11,1,51,150,5,15,4,0,0,0,0,225
Lowell,11,2,85,149,5,15,10,1,0,0,1,266
Lowell,11,3,106,222,2,14,11,0,0,0,0,355
Maynard,-,1,101,46,111,3,6,0,0,0,0,267
Maynard,-,2,97,32,110,15,4,0,0,0,0,258
Maynard,-,3,100,38,106,9,1,0,0,0,0,254
Maynard,-,4,90,31,78,6,2,0,0,0,0,207
Methuen,-,1,158,113,9,58,14,0,0,0,2,354
Methuen,-,2,54,38,6,36,8,0,0,0,3,145
Methuen,-,3,101,105,5,41,6,0,0,0,0,258
Methuen,-,4,125,191,9,60,12,0,0,0,2,399
Methuen,-,5,77,99,10,39,5,0,0,0,1,231
Methuen,-,6,88,136,7,39,11,0,0,0,1,282
Methuen,-,7,98,134,5,52,13,0,0,1,1,304
Methuen,-,8,110,149,4,73,9,0,0,0,0,345
Methuen,-,9,84,132,12,53,12,0,0,0,2,295
Methuen,-,10,94,121,3,58,6,0,0,1,0,283
Methuen,-,11,111,116,8,76,18,0,0,0,0,329
Methuen,-,12,109,120,5,50,4,0,0,0,2,290
Shirley,-,1,142,51,286,30,19,0,0,0,8,536
Stow,-,1,247,100,254,24,10,0,0,0,0,635
Sudbury,-,1,103,33,89,31,0,0,0,0,0,256
Sudbury,-,2,101,28,113,40,8,0,0,0,0,290
Sudbury,-,3,117,37,95,33,4,0,0,0,0,286
Sudbury,-,4,138,40,115,26,1,0,0,0,0,320
Sudbury,-,5,115,40,99,34,4,0,0,0,0,292
Tewksbury,-,1,127,105,7,42,211,0,0,2,0,494
Tewksbury,-,1A,110,85,9,39,232,0,0,0,2,477
Tewksbury,-,2,72,58,4,26,242,0,0,1,0,403
Tewksbury,-,2A,88,77,8,27,242,0,0,0,0,442
Tewksbury,-,3,121,186,8,63,168,0,0,0,1,547
Tewksbury,-,3A,101,91,3,56,235,0,0,0,0,486
Tewksbury,-,4,116,75,6,28,190,0,0,0,0,415
Tewksbury,-,4A,119,130,8,54,288,0,0,0,0,599
Tyngsborough,-,1,90,113,4,47,6,0,0,0,0,260
Tyngsborough,-,2,87,97,15,26,11,1,0,0,0,237
Tyngsborough,-,3,89,112,9,11,12,0,0,0,1,234
Tyngsborough,-,4,84,92,9,17,8,0,0,0,0,210
Wayland,-,1,160,40,131,34,0,0,0,0,0,365
Wayland,-,3,161,29,80,35,0,0,0,0,1,306
Wayland,-,4,131,33,88,72,2,0,0,0,0,326
Westford,-,1,152,114,31,26,3,0,0,0,0,326
Westford,-,2,186,131,41,25,8,0,0,2,1,394
Westford,-,3,182,124,33,25,16,0,0,2,0,382
Westford,-,4,156,115,43,23,5,0,0,1,2,345
Westford,-,5,224,152,39,35,6,0,0,0,2,458
Westford,-,6,121,108,16,14,17,0,0,0,5,281
TOTALS,,,"19,821","17,385","8,042","6,999","3,297",17,3,100,160,"55,804"
