City/Town,Ward,Pct,"William R. Keating","All Others",Blanks,"Total Votes Cast"
Norwood,-,3,442,2,167,611
Norwood,-,4,642,1,269,912
Norwood,-,5,237,2,68,307
Norwood,-,6,356,1,109,466
Norwood,-,7,418,0,154,572
Norwood,-,8,471,5,164,640
Norwood,-,9,545,0,193,738
Plainville,-,1,258,1,91,350
Plainville,-,2,311,0,99,410
Quincy,1,1,458,1,196,655
Quincy,1,2,246,1,57,304
Quincy,1,3,193,0,77,270
Quincy,1,4,519,5,155,679
Quincy,1,5,475,4,169,648
Quincy,2,1,260,2,98,360
Quincy,2,2,534,3,173,710
Quincy,2,3,240,3,60,303
Quincy,2,4,288,1,103,392
Quincy,2,5,303,1,131,435
Quincy,3,1,377,1,151,529
Quincy,3,2,356,5,134,495
Quincy,3,3,282,0,107,389
Quincy,3,4,438,2,178,618
Quincy,3,5,219,1,68,288
Quincy,4,1,295,1,108,404
Quincy,4,2,354,1,126,481
Quincy,4,3,405,1,136,542
Quincy,4,4,226,0,83,309
Quincy,4,5,208,1,60,269
Quincy,5,1,413,1,152,566
Quincy,5,2,390,4,130,524
Quincy,5,3,293,0,96,389
Quincy,5,4,338,2,148,488
Quincy,5,5,404,0,145,549
Quincy,6,1,307,2,103,412
Quincy,6,2,230,0,77,307
Quincy,6,3,429,1,197,627
Quincy,6,4,319,0,126,445
Quincy,6,5,620,4,250,874
Randolph,-,1,463,3,240,706
Randolph,-,2,467,3,201,671
Randolph,-,3,455,2,177,634
Randolph,-,4,503,4,219,726
Randolph,-,5,403,2,158,563
Randolph,-,6,425,2,156,583
Randolph,-,7,545,0,235,780
Randolph,-,8,544,3,220,767
Sharon,-,1,605,0,110,715
Sharon,-,2,575,0,111,686
Sharon,-,3,608,2,116,726
Sharon,-,4,546,0,117,663
Sharon,-,5,549,0,93,642
Stoughton,-,1,470,2,118,590
Stoughton,-,2,420,1,117,538
Stoughton,-,3,441,1,119,561
Stoughton,-,4,502,2,145,649
Stoughton,-,5,374,2,96,472
Stoughton,-,6,615,0,162,777
Stoughton,-,7,390,1,92,483
Stoughton,-,8,263,1,58,322
Walpole,-,1,406,2,137,545
Walpole,-,2,403,0,125,528
Walpole,-,3,390,0,135,525
Walpole,-,4,396,2,140,538
Walpole,-,5,232,0,79,311
Walpole,-,6,361,1,115,477
Walpole,-,7,364,1,154,519
Walpole,-,8,317,0,122,439
Wellesley,-,A,480,0,274,754
Wellesley,-,B,468,0,281,749
Wellesley,-,C,349,0,282,631
Wellesley,-,D,464,0,279,743
Wellesley,-,E,446,0,264,710
Wellesley,-,F,350,0,257,607
Wellesley,-,G,254,0,161,415
Westwood,-,1,454,3,166,623
Westwood,-,2,484,1,261,746
Westwood,-,3,489,2,220,711
Westwood,-,4,400,4,221,625
Weymouth,-,1,357,2,101,460
Weymouth,-,2,392,1,170,563
Weymouth,-,3,468,2,161,631
Weymouth,-,4,381,3,137,521
Weymouth,-,5,333,3,115,451
Weymouth,-,6,429,0,172,601
Weymouth,-,7,348,0,139,487
Weymouth,-,8,350,1,136,487
Weymouth,-,9,444,1,162,607
Weymouth,-,10,278,1,86,365
Weymouth,-,11,372,0,140,512
Weymouth,-,12,425,5,181,611
Weymouth,-,13,262,4,82,348
Weymouth,-,14,303,0,116,419
Weymouth,-,15,440,2,172,614
Weymouth,-,16,378,1,178,557
Weymouth,-,17,261,2,77,340
Weymouth,-,18,358,0,173,531
Wrentham,-,1,237,1,119,357
Wrentham,-,2,271,1,119,391
Wrentham,-,3,302,0,93,395
TOTALS,,,"78,452",778,"33,532","112,762"
