City/Town,Ward,Pct,"Thaddeus Buczko","All Others",Blanks,"Total Votes Cast"
Hampden,,,142,0,16,158
Hancock,,,7,0,3,10
Hanover,,,757,0,161,918
Hanson,,,314,0,65,379
Hardwick,,,177,0,47,224
Harvard,,,184,0,144,328
Harwich,,,201,0,34,235
Hatfield,,,241,0,43,284
Haverhill,,,"2,841",0,"1,003","3,844"
Hawley,,,1,0,1,2
Heath,,,4,0,2,6
Hingham,,,"1,050",0,320,"1,370"
Hinsdale,,,53,0,14,67
Holbrook,,,"1,089",0,195,"1,284"
Holden,,,297,0,141,438
Holland,,,49,0,15,64
Holliston,,,568,0,119,687
Holyoke,,,"4,913",0,"5,266","10,179"
Hopedale,,,141,0,43,184
Hopkinton,,,263,0,94,357
Hubbardston,,,41,0,9,50
Hudson,,,971,0,231,"1,202"
Hull,,,784,0,226,"1,010"
Huntington,,,27,0,11,38
Ipswich,,,483,0,114,597
Kingston,,,317,0,93,410
Lakeville,,,88,0,7,95
Lancaster,,,261,0,66,327
Lanesborough,,,85,0,73,158
Lawrence,,,"12,185",0,"2,629","14,814"
Lee,,,75,0,360,435
Leicester,,,830,0,184,"1,014"
Lenox,,,447,0,437,884
Leominster,,,"2,728",0,822,"3,550"
Leverett,,,35,0,20,55
Lexington,,,"1,909",0,"1,095","3,004"
Leyden,,,5,0,3,8
Lincoln,,,338,0,286,624
Littleton,,,411,0,122,533
Longmeadow,,,455,0,173,628
Lowell,,,"14,192",0,"2,729","16,921"
Ludlow,,,"2,828",0,743,"3,571"
Lunenburg,,,341,0,109,450
Lynn,,,"12,847",0,"3,001","15,848"
Lynnfield,,,557,0,130,687
Malden,,,"7,219",0,"3,169","10,388"
Manchester-by-the-Sea,,,190,0,51,241
Mansfield,,,290,0,64,354
Marblehead,,,"1,060",0,337,"1,397"
Marion,,,119,0,30,149
Marlborough,,,"2,738",0,732,"3,470"
Marshfield,,,810,0,142,952
Mashpee,,,67,0,14,81
Mattapoisett,,,194,0,43,237
Maynard,,,749,0,208,957
Medfield,,,385,0,78,463
Medford,,,"9,301",0,"2,727","12,028"
Medway,,,483,0,101,584
Melrose,,,"1,552",0,763,"2,315"
Mendon,,,41,0,9,50
Merrimac,,,120,0,30,150
Methuen,,,"5,188",0,"1,303","6,491"
Middleborough,,,344,0,55,399
Middlefield,,,5,0,1,6
Middleton,,,134,0,28,162
Milford,,,"1,204",0,369,"1,573"
Millbury,,,891,0,277,"1,168"
Millis,,,318,0,72,390
Millville,,,204,0,33,237
Milton,,,"3,524",0,873,"4,397"
Monroe,,,4,0,0,4
Monson,,,479,0,130,609
Montague,,,414,0,82,496
Monterey,,,22,0,7,29
Montgomery,,,18,0,3,21
"Mount Washington",,,5,0,0,5
Nahant,,,639,0,182,821
Nantucket,,,102,0,56,158
Natick,,,"2,423",0,"1,112","3,535"
Needham,,,"1,680",0,567,"2,247"
"New Ashford",,,2,0,2,4
"New Bedford",,,"10,453",0,"3,142","13,595"
"New Braintree",,,29,0,8,37
"New Marlborough",,,8,0,1,9
"New Salem",,,13,0,3,16
Newbury,,,134,0,34,168
Newburyport,,,818,0,269,"1,087"
Newton,,,"9,490",0,"6,448","15,938"
Norfolk,,,142,0,28,170
"N. Adams",,,"1,199",0,437,"1,636"
"N. Andover",,,"1,366",0,245,"1,611"
"N. Attleborough",,,325,0,76,401
"N. Brookfield",,,310,0,97,407
"N. Reading",,,552,0,98,650
Northampton,,,"2,678",0,852,"3,530"
Northborough,,,336,0,80,416
Northbridge,,,364,0,152,516
Northfield,,,36,0,6,42
Norton,,,162,0,65,227
Norwell,,,355,0,95,450
Norwood,,,"2,941",0,649,"3,590"
"Oak Bluffs",,,43,0,14,57
Oakham,,,27,0,6,33
Orange,,,121,0,32,153
Orleans,,,72,0,27,99
Otis,,,10,0,9,19
Oxford,,,384,0,165,549
Palmer,,,936,1,213,"1,150"
Paxton,,,184,0,43,227
Peabody,,,"7,630",0,"1,696","9,326"
Pelham,,,42,0,18,60
Pembroke,,,773,0,152,925
Pepperell,,,252,0,61,313
Peru,,,5,0,1,6
Petersham,,,26,0,12,38
Phillipston,,,22,0,2,24
Pittsfield,,,"4,042",0,"3,007","7,049"
Plainfield,,,13,0,6,19
Plainville,,,119,0,19,138
Plymouth,,,839,0,872,"1,711"
Plympton,,,46,0,21,67
Princeton,,,36,0,14,50
Provincetown,,,133,0,48,181
Quincy,,,"10,936",0,"2,305","13,241"
Randolph,,,"2,189",0,527,"2,716"
Raynham,,,194,0,70,264
Reading,,,"1,166",0,321,"1,487"
Rehoboth,,,59,0,17,76
Revere,,,"6,438",0,"2,342","8,780"
Richmond,,,41,0,30,71
Rochester,,,29,0,10,39
Rockland,,,876,0,195,"1,071"
Rockport,,,289,0,100,389
Rowe,,,6,0,2,8
Rowley,,,96,0,13,109
Royalston,,,21,0,5,26
Russell,,,23,0,9,32
Rutland,,,123,0,28,151
Salem,,,"8,535",0,"1,299","9,834"
Salisbury,,,140,0,32,172
Sandisfield,,,18,0,3,21
Sandwich,,,110,0,30,140
Saugus,,,"1,595",0,353,"1,948"
Savoy,,,18,0,9,27
Scituate,,,917,0,290,"1,207"
Seekonk,,,177,0,49,226
Sharon,,,"1,148",0,402,"1,550"
Sheffield,,,23,0,6,29
Shelburne,,,55,0,8,63
Sherborn,,,89,0,42,131
Shirley,,,240,0,61,301
Shrewsbury,,,"1,648",0,373,"2,021"
Shutesbury,,,15,0,7,22
Somerset,,,"1,711",0,519,"2,230"
Somerville,,,"13,868",0,"3,580","17,448"
"S. Hadley",,,"1,339",0,355,"1,694"
Southampton,,,165,0,31,196
Southborough,,,238,0,58,296
Southbridge,,,634,0,416,"1,050"
Southwick,,,336,0,66,402
Spencer,,,625,0,160,785
Springfield,,,"9,663",0,"9,217","18,880"
Sterling,,,208,0,53,261
Stockbridge,,,73,0,32,105
Stoneham,,,"1,321",0,298,"1,619"
Stoughton,,,"1,894",0,781,"2,675"
Stow,,,177,0,61,238
Sturbridge,,,165,0,42,207
Sudbury,,,436,0,229,665
Sunderland,,,95,0,27,122
Sutton,,,214,0,108,322
Swampscott,,,"1,058",0,483,"1,541"
Swansea,,,674,0,173,847
Taunton,,,"2,749",0,"1,313","4,062"
Templeton,,,244,0,47,291
Tewksbury,,,"1,622",0,283,"1,905"
Tisbury,,,85,0,34,119
Tolland,,,1,0,0,1
Topsfield,,,157,0,46,203
Townsend,,,98,0,34,132
Truro,,,40,0,16,56
Tyngsborough,,,342,0,59,401
Tyringham,,,8,0,7,15
Upton,,,91,0,40,131
Uxbridge,,,658,0,174,832
Wakefield,,,"1,916",0,586,"2,502"
Wales,,,48,0,8,56
Walpole,,,885,0,168,"1,053"
Waltham,,,"3,976",0,"3,415","7,391"
Ware,,,535,0,143,678
Wareham,,,248,0,65,313
Warren,,,540,0,167,707
Warwick,,,10,0,9,19
Washington,,,14,0,3,17
Watertown,,,"6,993",0,"2,315","9,308"
Wayland,,,666,0,265,931
Webster,,,778,0,261,"1,039"
Wellesley,,,"1,211",0,621,"1,832"
Wellfleet,,,69,0,36,105
Wendell,,,15,0,10,25
Wenham,,,74,0,15,89
"W. Boylston",,,286,0,66,352
"W. Bridgewater",,,215,0,38,253
"W. Brookfield",,,92,0,35,127
"W. Newbury",,,71,0,18,89
"W. Springfield",,,"1,353",0,811,"2,164"
"W. Stockbridge",,,45,0,16,61
"W. Tisbury",,,32,0,21,53
Westborough,,,424,0,105,529
Westfield,,,"3,219",0,"1,101","4,320"
Westford,,,"1,038",0,255,"1,293"
Westhampton,,,32,0,4,36
Westminster,,,267,0,75,342
Weston,,,685,0,363,"1,048"
Westport,,,495,0,137,632
Westwood,,,869,0,208,"1,077"
Weymouth,,,"6,025",0,"1,354","7,379"
Whately,,,53,0,17,70
Whitman,,,503,0,140,643
Wilbraham,,,721,0,179,900
Williamsburg,,,88,0,26,114
Williamstown,,,299,0,92,391
Wilmington,,,"1,565",0,361,"1,926"
Winchendon,,,255,0,63,318
Winchester,,,"1,166",0,615,"1,781"
Windsor,,,19,0,5,24
Winthrop,,,"1,753",0,"1,118","2,871"
Woburn,,,"3,176",0,"1,525","4,701"
Worcester,,,"21,095",0,"5,930","27,025"
Worthington,,,23,0,8,31
Wrentham,,,192,0,47,239
Yarmouth,,,527,0,85,612
TOTALS,,,"490,007",5,"213,093","703,105"
