City/Town,,,"Michael J. Connolly","All Others",Blanks,"Total Votes Cast"
Hamilton,,,261,0,124,385
Hampden,,,192,0,52,244
Hancock,,,11,0,2,13
Hanover,,,498,0,192,690
Hanson,,,305,0,107,412
Hardwick,,,192,0,77,269
Harvard,,,183,0,95,278
Harwich,,,604,0,132,736
Hatfield,,,128,0,39,167
Haverhill,,,"3,620",1,"1,338","4,959"
Hawley,,,21,0,8,29
Heath,,,22,0,16,38
Hingham,,,"1,199",0,391,"1,590"
Hinsdale,,,52,0,16,68
Holbrook,,,775,2,203,980
Holden,,,865,0,384,"1,249"
Holland,,,71,0,12,83
Holliston,,,838,0,275,"1,113"
Holyoke,,,"2,445",0,"1,374","3,819"
Hopedale,,,198,0,78,276
Hopkinton,,,495,0,171,666
Hubbardston,,,94,0,43,137
Hudson,,,672,1,209,882
Hull,,,526,0,227,753
Huntington,,,42,0,15,57
Ipswich,,,556,0,152,708
Kingston,,,377,0,113,490
Lakeville,,,183,0,65,248
Lancaster,,,225,0,86,311
Lanesborough,,,81,0,20,101
Lawrence,,,"5,505",0,"1,590","7,095"
Lee,,,131,0,48,179
Leicester,,,"1,691",0,609,"2,300"
Lenox,,,122,0,74,196
Leominster,,,"2,089",0,730,"2,819"
Leverett,,,103,0,65,168
Lexington,,,"2,627",0,"1,467","4,094"
Leyden,,,36,0,12,48
Lincoln,,,379,0,226,605
Littleton,,,395,0,124,519
Longmeadow,,,750,0,394,"1,144"
Lowell,,,"5,751",0,"6,923","12,674"
Ludlow,,,"2,632",0,"1,091","3,723"
Lunenburg,,,374,0,135,509
Lynn,,,"5,999",0,"2,115","8,114"
Lynnfield,,,533,0,257,790
Malden,,,"4,625",0,"2,218","6,843"
Manchester-by-the-Sea,,,201,0,66,267
Mansfield,,,424,0,148,572
Marblehead,,,"1,083",0,511,"1,594"
Marion,,,193,0,62,255
Marlborough,,,"1,794",0,569,"2,363"
Marshfield,,,"1,527",0,433,"1,960"
Mashpee,,,261,0,73,334
Mattapoisett,,,284,0,93,377
Maynard,,,555,0,183,738
Medfield,,,567,0,172,739
Medford,,,"9,187",0,"4,415","13,602"
Medway,,,314,0,95,409
Melrose,,,"2,817",0,"1,456","4,273"
Mendon,,,91,0,45,136
Merrimac,,,236,0,80,316
Methuen,,,"6,161",1,"2,460","8,622"
Middleborough,,,573,0,153,726
Middlefield,,,26,0,10,36
Middleton,,,219,0,93,312
Milford,,,"1,096",0,498,"1,594"
Millbury,,,"1,180",0,423,"1,603"
Millis,,,317,0,114,431
Millville,,,129,0,30,159
Milton,,,"3,361",0,"1,359","4,720"
Monroe,,,11,0,1,12
Monson,,,483,0,136,619
Montague,,,552,0,176,728
Monterey,,,33,0,12,45
Montgomery,,,38,0,8,46
"Mount Washington",,,2,0,2,4
Nahant,,,314,0,161,475
Nantucket,,,219,0,90,309
Natick,,,"2,467",0,933,"3,400"
Needham,,,"1,859",1,758,"2,618"
"New Ashford",,,9,0,1,10
"New Bedford",,,"8,614",0,"2,964","11,578"
"New Braintree",,,48,0,24,72
"New Marlborough",,,23,0,7,30
"New Salem",,,35,0,13,48
Newbury,,,315,0,151,466
Newburyport,,,"1,169",0,555,"1,724"
Newton,,,"7,942",0,"5,261","13,203"
Norfolk,,,211,0,89,300
"N. Adams",,,"1,570",0,719,"2,289"
"N. Andover",,,"1,712",0,498,"2,210"
"N. Attleborough",,,342,0,125,467
"N. Brookfield",,,271,0,97,368
"N. Reading",,,665,0,239,904
Northampton,,,"1,353",0,632,"1,985"
Northborough,,,910,0,287,"1,197"
Northbridge,,,500,0,181,681
Northfield,,,109,0,31,140
Norton,,,473,0,183,656
Norwell,,,341,0,219,560
Norwood,,,"2,113",0,604,"2,717"
"Oak Bluffs",,,139,0,55,194
Oakham,,,91,0,27,118
Orange,,,277,0,39,316
Orleans,,,301,0,95,396
Otis,,,14,0,3,17
Oxford,,,786,0,383,"1,169"
Palmer,,,507,0,200,707
Paxton,,,314,0,141,455
Peabody,,,"4,795",1,"2,114","6,910"
Pelham,,,149,0,84,233
Pembroke,,,524,0,188,712
Pepperell,,,274,0,79,353
Peru,,,18,0,1,19
Petersham,,,70,0,22,92
Phillipston,,,37,0,7,44
Pittsfield,,,"1,485",0,788,"2,273"
Plainfield,,,18,0,9,27
Plainville,,,158,0,40,198
Plymouth,,,"1,741",0,818,"2,559"
Plympton,,,79,0,26,105
Princeton,,,150,0,72,222
Provincetown,,,276,0,112,388
Quincy,,,"6,371",0,"2,211","8,582"
Randolph,,,"4,254",0,"1,335","5,589"
Raynham,,,350,0,120,470
Reading,,,"1,412",1,433,"1,846"
Rehoboth,,,68,0,24,92
Revere,,,"6,571",0,"3,496","10,067"
Richmond,,,30,0,8,38
Rochester,,,111,0,43,154
Rockland,,,573,0,125,698
Rockport,,,361,0,142,503
Rowe,,,12,0,9,21
Rowley,,,153,0,59,212
Royalston,,,41,0,20,61
Russell,,,29,0,11,40
Rutland,,,298,0,99,397
Salem,,,"3,076",0,"1,255","4,331"
Salisbury,,,483,0,165,648
Sandisfield,,,11,0,0,11
Sandwich,,,597,0,179,776
Saugus,,,"1,428",0,432,"1,860"
Savoy,,,28,0,11,39
Scituate,,,"1,066",0,429,"1,495"
Seekonk,,,149,0,45,194
Sharon,,,"1,309",0,513,"1,822"
Sheffield,,,19,0,7,26
Shelburne,,,113,0,49,162
Sherborn,,,204,0,93,297
Shirley,,,172,0,52,224
Shrewsbury,,,"3,437",0,"1,211","4,648"
Shutesbury,,,81,0,41,122
Somerset,,,"1,434",0,522,"1,956"
Somerville,,,"14,311",0,"5,997","20,308"
"S. Hadley",,,"2,047",0,736,"2,783"
Southampton,,,127,0,47,174
Southborough,,,403,0,142,545
Southbridge,,,869,0,528,"1,397"
Southwick,,,314,0,82,396
Spencer,,,601,0,185,786
Springfield,,,"12,134",0,"10,196","22,330"
Sterling,,,268,1,108,377
Stockbridge,,,74,0,20,94
Stoneham,,,"1,676",0,502,"2,178"
Stoughton,,,"1,526",0,599,"2,125"
Stow,,,222,0,83,305
Sturbridge,,,294,0,135,429
Sudbury,,,601,0,326,927
Sunderland,,,86,0,43,129
Sutton,,,468,0,224,692
Swampscott,,,880,0,539,"1,419"
Swansea,,,477,0,160,637
Taunton,,,"1,813",0,910,"2,723"
Templeton,,,334,0,66,400
Tewksbury,,,"1,979",1,640,"2,620"
Tisbury,,,159,0,45,204
Tolland,,,13,0,5,18
Topsfield,,,219,0,86,305
Townsend,,,281,0,51,332
Truro,,,140,0,46,186
Tyngsborough,,,496,0,116,612
Tyringham,,,13,0,5,18
Upton,,,212,0,93,305
Uxbridge,,,555,0,166,721
Wakefield,,,"1,816",2,677,"2,495"
Wales,,,58,0,18,76
Walpole,,,"1,221",0,414,"1,635"
Waltham,,,"6,083",0,"4,054","10,137"
Ware,,,498,0,176,674
Wareham,,,548,0,140,688
Warren,,,198,0,64,262
Warwick,,,40,0,17,57
Washington,,,21,0,5,26
Watertown,,,"7,584",0,"3,002","10,586"
Wayland,,,771,0,299,"1,070"
Webster,,,842,0,394,"1,236"
Wellesley,,,"1,454",0,594,"2,048"
Wellfleet,,,177,0,70,247
Wendell,,,48,0,32,80
Wenham,,,101,0,39,140
"W. Boylston",,,701,0,276,977
"W. Bridgewater",,,263,0,68,331
"W. Brookfield",,,153,0,57,210
"W. Newbury",,,175,0,99,274
"W. Springfield",,,"1,144",0,572,"1,716"
"W. Stockbridge",,,20,0,17,37
"W. Tisbury",,,91,0,38,129
Westborough,,,575,0,199,774
Westfield,,,"2,018",0,934,"2,952"
Westford,,,759,0,286,"1,045"
Westhampton,,,39,0,16,55
Westminster,,,305,1,107,413
Weston,,,560,0,253,813
Westport,,,"1,461",0,687,"2,148"
Westwood,,,"1,113",0,415,"1,528"
Weymouth,,,"3,475",0,"1,307","4,782"
Whately,,,46,0,23,69
Whitman,,,588,1,188,777
Wilbraham,,,534,0,273,807
Williamsburg,,,58,1,33,92
Williamstown,,,313,0,98,411
Wilmington,,,"1,360",0,552,"1,912"
Winchendon,,,190,0,53,243
Winchester,,,"1,750",0,829,"2,579"
Windsor,,,52,0,9,61
Winthrop,,,"2,083",0,"1,366","3,449"
Woburn,,,"2,667",0,"1,137","3,804"
Worcester,,,"19,717",0,"9,119","28,836"
Worthington,,,41,0,13,54
Wrentham,,,235,0,82,317
Yarmouth,,,"1,227",0,266,"1,493"
TOTALS,,,"462,814",30,"219,203","682,047"
