City/Town,Ward,Pct,"James V. DiPaola","Michael S. Tranchita, Sr.","All Others",Blanks,"Total Votes Cast"
Dracut,-,3,735,314,0,164,"1,213"
Dracut,-,4,757,416,0,250,"1,423"
Dracut,-,5,637,366,0,145,"1,148"
Dracut,-,6,666,309,0,148,"1,123"
Dracut,-,6A,43,9,0,10,62
Dracut,-,7,655,308,0,161,"1,124"
Dracut,-,8,861,481,0,210,"1,552"
Dracut,-,9,720,366,0,159,"1,245"
Dunstable,-,1,762,409,5,256,"1,432"
Everett,1,1,392,66,1,66,525
Everett,1,2,274,50,3,41,368
Everett,1,3,329,50,2,61,442
Everett,2,1,339,67,0,58,464
Everett,2,2,354,60,1,54,469
Everett,2,3,340,43,2,57,442
Everett,3,1,575,100,2,77,754
Everett,3,2,304,51,1,57,413
Everett,3,3,393,87,2,64,546
Everett,4,1,454,107,1,55,617
Everett,4,2,364,56,1,75,496
Everett,4,3,363,63,2,53,481
Everett,5,1,486,64,1,69,620
Everett,5,2,336,55,2,60,453
Everett,5,3,372,56,3,62,493
Everett,6,1,437,78,1,57,573
Everett,6,2,341,60,0,70,471
Everett,6,3,359,67,0,51,477
Framingham,-,1,"1,041",379,3,284,"1,707"
Framingham,-,2,"1,070",384,4,308,"1,766"
Framingham,-,3,870,278,4,212,"1,364"
Framingham,-,4,"1,065",386,6,358,"1,815"
Framingham,-,5,"1,019",318,4,273,"1,614"
Framingham,-,6,"1,007",321,3,264,"1,595"
Framingham,-,7,819,305,8,248,"1,380"
Framingham,-,8,849,258,8,182,"1,297"
Framingham,-,9,584,198,10,136,928
Framingham,-,10,453,145,1,111,710
Framingham,-,11,"1,133",343,4,304,"1,784"
Framingham,-,12,501,133,2,120,756
Framingham,-,13,635,171,1,127,934
Framingham,-,14,409,122,4,73,608
Framingham,-,15,512,101,3,96,712
Framingham,-,16,227,62,1,37,327
Framingham,-,17,246,24,3,25,298
Framingham,-,18,379,104,3,68,554
Groton,-,1,931,422,3,347,"1,703"
Groton,-,2,873,408,0,291,"1,572"
Groton,-,3,891,383,1,326,"1,601"
Holliston,-,1,"1,004",443,7,408,"1,862"
Holliston,-,2,"1,010",376,8,343,"1,737"
Holliston,-,3,880,324,4,296,"1,504"
Holliston,-,4,848,358,5,328,"1,539"
Hopkinton,-,1,924,358,2,346,"1,630"
Hopkinton,-,2,905,411,5,362,"1,683"
Hopkinton,-,3,874,444,6,345,"1,669"
Hopkinton,-,4,788,355,3,330,"1,476"
Hudson,-,1,737,323,0,169,"1,229"
Hudson,-,2,589,243,0,113,945
Hudson,-,3,713,326,0,149,"1,188"
Hudson,-,4,719,442,0,190,"1,351"
Hudson,-,5,814,363,0,176,"1,353"
Hudson,-,6,489,177,0,75,741
Hudson,-,7,515,237,1,99,852
Lexington,-,1,853,236,2,272,"1,363"
Lexington,-,2,"1,158",222,0,362,"1,742"
Lexington,-,3,"1,070",265,1,302,"1,638"
Lexington,-,4,"1,095",238,1,378,"1,712"
Lexington,-,5,980,243,1,346,"1,570"
Lexington,-,6,"1,043",290,3,381,"1,717"
Lexington,-,7,"1,067",248,0,362,"1,677"
Lexington,-,8,992,270,0,299,"1,561"
Lexington,-,9,899,309,2,313,"1,523"
Lincoln,-,1,929,259,2,295,"1,485"
Lincoln,-,2,812,217,4,307,"1,340"
Lincoln,-,3,22,10,1,7,40
Littleton,-,1,817,364,0,281,"1,462"
Littleton,-,2,812,371,0,312,"1,495"
Littleton,-,3,653,304,0,303,"1,260"
Lowell,1,1,449,93,1,73,616
Lowell,1,2,"1,010",370,1,251,"1,632"
Lowell,1,3,888,307,1,198,"1,394"
Lowell,2,1,205,44,1,35,285
Lowell,2,2,297,36,0,63,396
Lowell,2,3,614,160,0,104,878
Lowell,3,1,395,122,75,0,592
Lowell,3,2,258,71,0,66,395
Lowell,3,3,314,87,0,81,482
Lowell,4,1,442,144,0,111,697
Lowell,4,2,255,73,1,70,399
Lowell,4,3,299,66,2,63,430
Lowell,5,1,377,143,0,62,582
Lowell,5,2,317,78,1,51,447
Lowell,5,3,489,196,0,78,763
Lowell,6,1,650,253,1,120,"1,024"
Lowell,6,2,734,208,0,141,"1,083"
Lowell,6,3,667,215,1,140,"1,023"
Lowell,7,1,297,78,0,54,429
Lowell,7,2,233,49,0,54,336
Lowell,7,3,178,43,0,47,268
Lowell,8,1,375,95,1,93,564
Lowell,8,2,464,137,0,105,706
Lowell,8,3,860,288,0,196,"1,344"
Lowell,9,1,431,146,1,79,657
Lowell,9,2,609,206,2,119,936
Lowell,9,3,440,149,1,87,677
Lowell,10,1,431,142,0,77,650
Lowell,10,2,290,60,0,44,394
Lowell,10,3,180,31,0,42,253
Lowell,11,1,336,125,0,69,530
Lowell,11,2,519,180,0,119,818
Lowell,11,3,525,184,0,131,840
Malden,1,1,583,91,1,60,735
Malden,1,2,685,114,1,74,874
Malden,2,1,614,90,0,68,772
Malden,2,2,829,120,1,97,"1,047"
Malden,3,1,718,117,3,104,942
Malden,3,2,"1,049",187,2,131,"1,369"
Malden,4,1,513,101,2,76,692
Malden,4,2,434,82,5,78,599
Malden,5,1,693,117,4,89,903
Malden,5,2,"1,048",185,4,139,"1,376"
Malden,6,1,995,184,3,107,"1,289"
Malden,6,2,755,117,0,119,991
Malden,7,1,531,72,3,61,667
Malden,7,2,645,98,1,83,827
Malden,8,1,731,138,3,117,989
Malden,8,2,544,101,3,88,736
Marlborough,1,1,540,201,0,159,900
Marlborough,1,2,715,324,1,226,"1,266"
Marlborough,2,1,703,270,3,145,"1,121"
Marlborough,2,2,509,175,3,101,788
Marlborough,3,1,376,115,0,62,553
Marlborough,3,2,688,310,4,185,"1,187"
Marlborough,4,1,265,108,2,57,432
Marlborough,4,2,667,260,6,155,"1,088"
Marlborough,5,1,387,129,0,69,585
Marlborough,5,2,670,264,4,134,"1,072"
Marlborough,6,1,393,135,2,96,626
Marlborough,6,2,666,279,7,155,"1,107"
Marlborough,7,1,500,157,2,110,769
Marlborough,7,2,551,242,1,132,926
Maynard,-,1,709,289,3,155,"1,156"
Maynard,-,2,660,221,3,162,"1,046"
Maynard,-,3,767,262,1,183,"1,213"
Maynard,-,4,677,286,0,163,"1,126"
Medford,1,1,804,169,3,105,"1,081"
Medford,1,2,864,193,2,127,"1,186"
Medford,2,1,886,200,9,143,"1,238"
Medford,2,2,"1,127",262,5,155,"1,549"
Medford,3,1,"1,121",296,3,168,"1,588"
Medford,3,2,"1,203",346,6,264,"1,819"
Medford,4,1,452,99,4,77,632
Medford,4,2,900,217,9,158,"1,284"
Medford,5,1,744,162,0,132,"1,038"
Medford,5,2,676,98,7,86,867
Medford,6,1,"1,120",198,6,202,"1,526"
Medford,6,2,950,238,9,174,"1,371"
Medford,7,1,778,164,4,106,"1,052"
Medford,7,2,855,222,5,128,"1,210"
Medford,8,1,"1,044",249,5,194,"1,492"
Medford,8,2,823,191,2,137,"1,153"
Melrose,1,1,621,172,1,180,974
Melrose,1,2,485,166,5,147,803
Melrose,2,1,627,181,0,228,"1,036"
Melrose,2,2,564,164,2,162,892
Melrose,3,1,644,155,1,181,981
Melrose,3,2,550,148,2,149,849
Melrose,4,1,481,133,1,148,763
Melrose,4,2,525,228,3,216,972
Melrose,5,1,538,142,0,133,813
Melrose,5,2,569,148,8,141,866
Melrose,6,1,462,156,4,113,735
Melrose,6,2,559,191,4,184,938
Melrose,7,1,480,162,2,141,785
Melrose,7,2,612,226,2,164,"1,004"
Natick,-,1,551,173,0,161,885
Natick,-,2,974,330,1,278,"1,583"
Natick,-,3,884,264,2,275,"1,425"
Natick,-,4,758,235,0,185,"1,178"
Natick,-,5,837,274,5,272,"1,388"
Natick,-,6,858,300,1,317,"1,476"
Natick,-,7,935,310,0,313,"1,558"
Natick,-,8,837,216,0,221,"1,274"
Natick,-,9,863,271,2,291,"1,427"
Natick,-,10,983,394,3,436,"1,816"
Newton,1,1,659,152,4,165,980
Newton,1,2,745,127,2,231,"1,105"
Newton,1,3,661,110,0,186,957
Newton,1,4,563,121,3,134,821
Newton,2,1,910,225,3,261,"1,399"
Newton,2,2,722,133,4,261,"1,120"
Newton,2,3,"1,237",187,4,430,"1,858"
Newton,3,1,772,156,6,259,"1,193"
Newton,3,2,794,135,0,300,"1,229"
Newton,3,3,703,151,3,221,"1,078"
Newton,3,4,716,173,2,221,"1,112"
Newton,4,1,689,180,4,250,"1,123"
Newton,4,2,792,126,1,220,"1,139"
Newton,4,3,651,130,3,227,"1,011"
Newton,4,4,710,140,1,192,"1,043"
Newton,5,1,602,124,4,196,926
Newton,5,2,931,134,2,270,"1,337"
Newton,5,3,789,125,3,322,"1,239"
Newton,5,4,907,151,0,307,"1,365"
Newton,6,1,934,173,2,331,"1,440"
Newton,6,2,815,128,2,240,"1,185"
Newton,6,3,910,104,4,255,"1,273"
Newton,6,4,916,175,3,354,"1,448"
Newton,7,1,596,168,2,288,"1,054"
Newton,7,2,824,149,3,329,"1,305"
Newton,7,3,348,51,2,104,505
Newton,7,4,466,87,0,211,764
Newton,8,1,718,195,6,366,"1,285"
Newton,8,2,550,141,0,252,943
Newton,8,3,772,168,4,344,"1,288"
Newton,8,4,569,153,5,221,948
"N. Reading",-,1,921,482,2,427,"1,832"
"N. Reading",-,2,778,376,0,315,"1,469"
"N. Reading",-,3,861,420,0,309,"1,590"
"N. Reading",-,4,967,405,1,386,"1,759"
Pepperell,-,1,858,494,0,249,"1,601"
Pepperell,-,2,873,516,2,285,"1,676"
Pepperell,-,3,808,506,1,268,"1,583"
Reading,-,1,842,340,5,321,"1,508"
Reading,-,2,770,297,2,219,"1,288"
Reading,-,3,715,319,2,206,"1,242"
Reading,-,4,808,344,2,336,"1,490"
Reading,-,5,699,278,5,227,"1,209"
Reading,-,6,823,336,2,318,"1,479"
Reading,-,7,791,339,4,310,"1,444"
Reading,-,8,740,352,2,292,"1,386"
Sherborn,-,1,"1,186",473,10,623,"2,292"
Shirley,-,1,"1,256",852,0,330,"2,438"
Somerville,1,1,520,73,3,88,684
Somerville,1,2,625,114,7,107,853
Somerville,1,3,481,75,8,67,631
Somerville,2,1,830,82,3,133,"1,048"
Somerville,2,2,893,98,6,123,"1,120"
Somerville,2,3,946,123,5,149,"1,223"
Somerville,3,1,974,104,1,133,"1,212"
Somerville,3,2,889,114,6,167,"1,176"
Somerville,3,3,952,147,7,188,"1,294"
Somerville,4,1,577,88,2,126,793
Somerville,4,2,603,87,3,111,804
Somerville,4,3,663,133,7,126,929
Somerville,5,1,980,134,6,142,"1,262"
Somerville,5,2,918,133,6,161,"1,218"
Somerville,5,3,"1,051",130,5,173,"1,359"
Somerville,6,1,"1,141",126,7,181,"1,455"
Somerville,6,2,"1,105",150,3,179,"1,437"
Somerville,6,3,611,95,0,121,827
Somerville,7,1,"1,072",146,4,181,"1,403"
Somerville,7,2,882,104,4,135,"1,125"
Somerville,7,3,871,138,5,144,"1,158"
Stoneham,-,1,797,252,0,203,"1,252"
Stoneham,-,2,834,283,0,211,"1,328"
Stoneham,-,3,969,316,0,248,"1,533"
Stoneham,-,4,769,310,0,197,"1,276"
Stoneham,-,5,857,339,0,218,"1,414"
Stoneham,-,6,792,319,0,240,"1,351"
Stoneham,-,7,794,254,0,183,"1,231"
Stow,-,1,"1,884",874,7,620,"3,385"
Sudbury,-,1,952,374,3,443,"1,772"
Sudbury,-,2,914,345,6,320,"1,585"
Sudbury,-,3,903,406,5,377,"1,691"
Sudbury,-,4,942,348,6,353,"1,649"
Sudbury,-,5,897,354,10,370,"1,631"
Tewksbury,-,1,873,403,5,256,"1,537"
Tewksbury,-,1A,767,342,3,185,"1,297"
Tewksbury,-,2,798,365,3,162,"1,328"
Tewksbury,-,2A,758,364,4,192,"1,318"
Tewksbury,-,3,960,467,10,301,"1,738"
Tewksbury,-,3A,899,456,5,250,"1,610"
Tewksbury,-,4,811,291,5,200,"1,307"
Tewksbury,-,4A,914,396,5,210,"1,525"
Townsend,-,1,546,417,0,238,"1,201"
Townsend,-,2,631,406,0,231,"1,268"
Townsend,-,3,556,391,0,186,"1,133"
Tyngsborough,-,1,641,320,1,169,"1,131"
Tyngsborough,-,2,555,332,0,172,"1,059"
Tyngsborough,-,3,619,320,1,167,"1,107"
Tyngsborough,-,4,728,438,3,225,"1,394"
Wakefield,-,1,"1,072",392,10,329,"1,803"
Wakefield,-,2,789,268,4,181,"1,242"
Wakefield,-,3,914,350,7,274,"1,545"
Wakefield,-,4,"1,050",434,6,297,"1,787"
Wakefield,-,5,971,341,6,290,"1,608"
Wakefield,-,6,"1,006",353,2,323,"1,684"
Wakefield,-,7,"1,014",377,4,299,"1,694"
Waltham,1,1,767,296,1,245,"1,309"
Waltham,1,2,835,278,3,270,"1,386"
Waltham,2,1,789,254,2,198,"1,243"
Waltham,2,2,638,202,5,121,966
Waltham,3,1,769,296,2,299,"1,366"
Waltham,3,2,875,263,4,229,"1,371"
Waltham,4,1,837,251,5,260,"1,353"
Waltham,4,2,204,65,0,55,324
Waltham,5,1,749,204,4,170,"1,127"
Waltham,5,2,490,126,5,99,720
Waltham,6,1,601,168,3,132,904
Waltham,6,2,633,191,2,158,984
Waltham,7,1,868,253,10,246,"1,377"
Waltham,7,2,255,70,2,53,380
Waltham,8,1,497,128,5,99,729
Waltham,8,2,621,179,2,150,952
Waltham,9,1,339,87,3,47,476
Waltham,9,2,401,102,3,69,575
Watertown,-,1,542,134,3,142,821
Watertown,-,2,645,130,3,139,917
Watertown,-,3,754,133,4,143,"1,034"
Watertown,-,4,846,160,2,189,"1,197"
Watertown,-,5,702,116,5,151,974
Watertown,-,6,649,138,3,154,944
Watertown,-,7,838,188,5,228,"1,259"
Watertown,-,8,777,173,7,184,"1,141"
Watertown,-,9,433,86,3,97,619
Watertown,-,10,814,224,1,161,"1,200"
Watertown,-,11,641,152,2,163,958
Watertown,-,12,657,159,3,136,955
Wayland,-,1,837,284,3,430,"1,554"
Wayland,-,2,874,328,1,370,"1,573"
Wayland,-,3,861,252,5,334,"1,452"
Wayland,-,4,922,340,5,538,"1,805"
Westford,-,1,842,420,1,359,"1,622"
Westford,-,2,835,389,5,274,"1,503"
Westford,-,3,952,420,0,329,"1,701"
Westford,-,4,944,373,5,359,"1,681"
Westford,-,5,"1,008",456,0,299,"1,763"
Westford,-,6,850,413,2,237,"1,502"
Weston,-,1,803,374,5,332,"1,514"
Weston,-,2,625,325,6,282,"1,238"
Weston,-,3,608,269,7,315,"1,199"
Weston,-,4,662,329,1,305,"1,297"
Wilmington,-,1,856,348,2,239,"1,445"
Wilmington,-,2,868,391,1,256,"1,516"
Wilmington,-,3,936,423,2,273,"1,634"
Wilmington,-,4,875,459,2,286,"1,622"
Wilmington,-,5,963,422,6,259,"1,650"
Wilmington,-,6,829,355,5,255,"1,444"
Winchester,-,1,600,434,0,248,"1,282"
Winchester,-,2,442,318,0,157,917
Winchester,-,3,668,416,0,309,"1,393"
Winchester,-,4,626,460,0,320,"1,406"
Winchester,-,5,615,437,0,307,"1,359"
Winchester,-,6,575,455,0,281,"1,311"
Winchester,-,7,594,424,0,311,"1,329"
Winchester,-,8,548,393,0,189,"1,130"
Woburn,1,1,543,214,0,165,922
Woburn,1,2,640,306,0,158,"1,104"
Woburn,2,1,642,221,0,149,"1,012"
Woburn,2,2,404,171,0,77,652
Woburn,3,1,595,263,1,190,"1,049"
Woburn,3,2,727,291,0,193,"1,211"
Woburn,4,1,755,308,0,216,"1,279"
Woburn,4,2,505,227,2,154,888
Woburn,5,1,617,260,0,138,"1,015"
Woburn,5,2,569,265,0,154,988
Woburn,6,1,492,169,0,113,774
Woburn,6,2,627,225,0,131,983
Woburn,7,1,698,337,0,226,"1,261"
Woburn,7,2,706,306,1,210,"1,223"
TOTALS,,,"350,791","111,783","1,280","94,120","557,974"
