City/Town,Ward,Pct,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
Lynn,4,4,404,3,98,505
Lynn,5,1,396,3,77,476
Lynn,5,2,174,2,26,202
Lynn,5,3,165,3,43,211
Lynn,5,4,469,3,95,567
Lynn,6,1,281,0,75,356
Lynn,6,2,145,2,23,170
Lynn,6,3,213,5,52,270
Lynn,6,4,253,4,57,314
Lynn,7,1,600,1,92,693
Lynn,7,2,479,5,79,563
Lynn,7,3,323,1,29,353
Lynn,7,4,349,7,70,426
Lynnfield,-,1,486,1,146,633
Lynnfield,-,2,523,2,137,662
Lynnfield,-,3,420,2,91,513
Lynnfield,-,4,431,1,145,577
Manchester-by-the-Sea,-,1,"1,060",4,449,"1,513"
Marblehead,-,1,876,2,248,"1,126"
Marblehead,-,2,868,0,200,"1,068"
Marblehead,-,3,756,1,178,935
Marblehead,-,4,771,0,265,"1,036"
Marblehead,-,5,784,0,196,980
Marblehead,-,6,869,0,245,"1,114"
Merrimac,-,1,584,3,142,729
Merrimac,-,2,559,2,146,707
Methuen,-,1,475,6,118,599
Methuen,-,2,343,1,67,411
Methuen,-,3,476,1,100,577
Methuen,-,4,522,0,100,622
Methuen,-,5,445,2,78,525
Methuen,-,6,472,4,127,603
Methuen,-,7,579,1,129,709
Methuen,-,8,592,3,187,782
Methuen,-,9,501,1,133,635
Methuen,-,10,518,1,105,624
Methuen,-,11,583,4,154,741
Methuen,-,12,549,3,153,705
Middleton,-,1,710,3,205,918
Middleton,-,2,630,4,160,794
Nahant,-,1,902,3,233,"1,138"
Newbury,-,1,726,1,231,958
Newbury,-,2,666,0,232,898
Newburyport,1,1,600,0,199,799
Newburyport,2,1,851,0,238,"1,089"
Newburyport,3,1,777,0,275,"1,052"
Newburyport,4,1,839,0,241,"1,080"
Newburyport,5,1,535,0,156,691
Newburyport,6,1,626,0,199,825
Newburyport,1,P,133,0,50,183
"N. Andover",-,1,590,4,109,703
"N. Andover",-,2,687,2,147,836
"N. Andover",-,3,635,2,117,754
"N. Andover",-,4,748,4,203,955
"N. Andover",-,5,410,0,105,515
"N. Andover",-,6,563,2,201,766
"N. Andover",-,7,627,0,177,804
"N. Andover",-,8,561,13,161,735
Peabody,1,1,515,3,95,613
Peabody,1,2,520,1,143,664
Peabody,1,3,572,3,123,698
Peabody,2,1,389,0,64,453
Peabody,2,2,341,0,59,400
Peabody,2,3,418,4,78,500
Peabody,3,1,281,1,47,329
Peabody,3,2,404,3,86,493
Peabody,3,3,479,1,97,577
Peabody,4,1,484,4,108,596
Peabody,4,2,449,3,76,528
Peabody,4,3,281,5,76,362
Peabody,4,3A,644,1,173,818
Peabody,5,1,519,3,105,627
Peabody,5,2,362,6,93,461
Peabody,5,3,466,4,107,577
Peabody,6,1,478,4,103,585
Peabody,6,2,477,1,87,565
Peabody,6,3,496,6,112,614
Rockport,-,1,490,1,171,662
Rockport,-,2,647,3,208,858
Rockport,-,3,733,2,283,"1,018"
Rowley,-,1,916,3,295,"1,214"
Salem,1,1,825,7,246,"1,078"
Salem,1,2,240,2,78,320
Salem,2,1,762,2,187,951
Salem,2,2,967,3,283,"1,253"
Salem,3,1,546,2,144,692
Salem,3,2,525,2,148,675
Salem,4,1,596,1,129,726
Salem,4,2,564,0,121,685
Salem,5,1,680,3,189,872
Salem,5,2,584,3,156,743
Salem,6,1,725,0,185,910
Salem,6,2,694,0,135,829
Salem,7,1,468,1,75,544
Salem,7,2,590,0,145,735
Salisbury,-,1,547,0,120,667
Salisbury,-,2,461,0,112,573
Salisbury,-,3,328,0,83,411
Saugus,-,1,394,0,103,497
Saugus,-,2,395,0,99,494
Saugus,-,3,374,0,75,449
Saugus,-,4,315,3,79,397
Saugus,-,5,397,1,120,518
Saugus,-,6,375,1,127,503
Saugus,-,7,363,1,122,486
Saugus,-,8,389,0,109,498
Saugus,-,9,439,1,129,569
Saugus,-,10,359,0,73,432
Swampscott,-,1,494,2,128,624
Swampscott,-,2,612,1,142,755
Swampscott,-,3,493,2,126,621
Swampscott,-,4,580,2,194,776
Swampscott,-,5,516,1,192,709
Swampscott,-,6,562,1,216,779
Topsfield,-,1,"1,163",0,464,"1,627"
Wenham,-,1,685,1,290,976
"W. Newbury",-,1,909,5,295,"1,209"
TOTALS,,,"119,968",532,"31,734","152,234"
